"subject","predicate","object"
"http://dbpedia.org/resource/FEBO","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FEBO"
"http://es.dbpedia.org/resource/FEBO_(restaurante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FEBO"
"http://es.dbpedia.org/resource/Febo_(restaurante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FEBO"
"http://es.dbpedia.org/resource/Febo_(restaurantes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FEBO"
"http://es.dbpedia.org/resource/FEBO","http://www.w3.org/2000/01/rdf-schema#label","FEBO"
"http://es.dbpedia.org/resource/FEBO","http://www.w3.org/2000/01/rdf-schema#comment","FEBO es una cadena de restaurantes de comida rápida neerlandesa que se caracteriza por sus bajos precios y la venta de sus productos en distribuidores automáticos, pudiéndose comprar bebidas y patatas fritas en ciertos locales."
"http://es.dbpedia.org/resource/FEBO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b0bb"
"http://es.dbpedia.org/resource/FEBO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_restaurantes_de_comida_rápida"
"http://es.dbpedia.org/resource/FEBO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/FEBO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FEBO"
"http://es.dbpedia.org/resource/FEBO","http://dbpedia.org/ontology/wikiPageID",1504204
"http://es.dbpedia.org/resource/FEBO","http://dbpedia.org/ontology/wikiPageRevisionID",123048485
"http://es.dbpedia.org/resource/FEBO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.febo.nl/"
"http://es.dbpedia.org/resource/FEBO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.braimex.com/"
"http://es.dbpedia.org/resource/FEBO","http://dbpedia.org/ontology/wikiPageLength",2184
"http://es.dbpedia.org/resource/FEBO","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FEBO?oldid=123048485&ns=0"
"http://es.dbpedia.org/resource/FEBO","http://dbpedia.org/ontology/abstract","FEBO es una cadena de restaurantes de comida rápida neerlandesa que se caracteriza por sus bajos precios y la venta de sus productos en distribuidores automáticos, pudiéndose comprar bebidas y patatas fritas en ciertos locales."
"http://es.wikipedia.org/wiki/FEBO","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FEBO"
