"subject","predicate","object"
"http://dbpedia.org/resource/Dama_gazelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nanger_dama"
"http://es.dbpedia.org/resource/Gacela_Dama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nanger_dama"
"http://es.dbpedia.org/resource/Gacela_dama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nanger_dama"
"http://es.dbpedia.org/resource/Gazella_dama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nanger_dama"
"http://es.dbpedia.org/resource/Nanger_dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nanger_dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Nanger_dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nanger_dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nanger_dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nanger_dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nanger_dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Nanger_dama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nanger_dama","http://www.w3.org/2000/01/rdf-schema#label","Nanger dama"
"http://es.dbpedia.org/resource/Nanger_dama","http://www.w3.org/2000/01/rdf-schema#comment","La gacela dama, mor, o adra (Nanger dama, antes Gazella dama) es una especie de mamífero artiodáctilo de la familia Bovidae. Esta gacela está en peligro de extinción. Habita diversos países del Norte de África y su hábitat son los desiertos y estepas norteafricanos."
"http://es.dbpedia.org/resource/Nanger_dama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1p45"
"http://es.dbpedia.org/resource/Nanger_dama","http://xmlns.com/foaf/0.1/name","Gacela dama"
"http://es.dbpedia.org/resource/Nanger_dama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artiodáctilos_de_África"
"http://es.dbpedia.org/resource/Nanger_dama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Pallas"
"http://es.dbpedia.org/resource/Nanger_dama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1766"
"http://es.dbpedia.org/resource/Nanger_dama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antilopinae"
"http://es.dbpedia.org/resource/Nanger_dama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nanger_dama"
