"subject","predicate","object"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2019","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2014","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa"
"http://es.dbpedia.org/resource/Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa","http://www.w3.org/2000/01/rdf-schema#label","Fútbol playa en los Juegos Suramericanos de Playa"
"http://es.dbpedia.org/resource/Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa","http://www.w3.org/2000/01/rdf-schema#comment","El Fútbol playa en los juegos suramericanos es la competición de ese deporte, que se celebra en el marco de los Juegos Suramericanos de Playa."
"http://es.dbpedia.org/resource/Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa","http://xmlns.com/foaf/0.1/homepage","http://www.odesur.org/"
"http://es.dbpedia.org/resource/Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa"
"http://es.dbpedia.org/resource/Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa"
"http://es.dbpedia.org/resource/Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa","http://es.dbpedia.org/property/deporte","Fútbol playa"
"http://es.dbpedia.org/resource/Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa","http://es.dbpedia.org/property/equipos",10
"http://es.dbpedia.org/resource/Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa","http://es.dbpedia.org/property/inaugural",2009
"http://es.dbpedia.org/resource/Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa","http://es.dbpedia.org/property/país","Afiliados a la ODESUR"
"http://es.dbpedia.org/resource/Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa","http://es.dbpedia.org/property/temporada","Fútbol playa en los Juegos Suramericanos de Playa de 2019"
"http://es.dbpedia.org/resource/Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa","http://es.dbpedia.org/property/título","Fútbol playa en los Juegos Suramericanos de Playa"
"http://es.dbpedia.org/resource/Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa","http://es.dbpedia.org/property/web","http://www.odesur.org/"
"http://es.dbpedia.org/resource/Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa","http://dbpedia.org/ontology/wikiPageID",6201974
"http://es.dbpedia.org/resource/Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa","http://dbpedia.org/ontology/wikiPageRevisionID",118428823
"http://es.dbpedia.org/resource/Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odesur.org/"
"http://es.dbpedia.org/resource/Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa","http://dbpedia.org/ontology/wikiPageLength",3684
"http://es.dbpedia.org/resource/Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa?oldid=118428823&ns=0"
"http://es.dbpedia.org/resource/Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa","http://dbpedia.org/ontology/abstract","El Fútbol playa en los juegos suramericanos es la competición de ese deporte, que se celebra en el marco de los Juegos Suramericanos de Playa."
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2011","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa"
"http://es.wikipedia.org/wiki/Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa"
"http://es.dbpedia.org/resource/Fútbol_Playa_en_los_Juegos_Suramericanos_de_Playa_de_2009","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa"
"http://dbpedia.org/resource/Beach_soccer_at_the_South_American_Beach_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fútbol_playa_en_los_Juegos_Suramericanos_de_Playa"
