"subject","predicate","object"
"http://es.dbpedia.org/resource/Onyanko_Club","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Noriko_Kaise"
"http://es.wikipedia.org/wiki/Noriko_Kaise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noriko_Kaise"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://www.w3.org/2000/01/rdf-schema#label","Noriko Kaise"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://www.w3.org/2000/01/rdf-schema#comment","Noriko Kaise (貝瀬典子, Kaise Noriko). (n. 5 de Marzo de 1970, en la Prefectura de Gunma, Japón) es una cantante, modelo y ex-Idol japonesa, activa en la década de los 80.Formó parte del grupo idol Onyanko Club, como la miembro número 41.​​​​​​​​​"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://xmlns.com/foaf/0.1/name","Noriko Kaise (貝瀬典子)"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Japón"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ídolos_de_Japón"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Japón"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Gunma"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noriko_Kaise"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://es.dbpedia.org/property/añosActivo",1985
"http://es.dbpedia.org/resource/Noriko_Kaise","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Pony_Canyon"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Noriko_Kaise","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/J-pop"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://es.dbpedia.org/property/lugarDeNacimiento","Prefectura de Gunma,"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://es.dbpedia.org/property/nombre","Noriko Kaise"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://es.dbpedia.org/property/nombreDeNacimiento","Noriko Kaise"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://es.dbpedia.org/property/pastMembers","Takashi Omori"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Onyanko_Club"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Gunma"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://dbpedia.org/ontology/wikiPageID",7361387
"http://es.dbpedia.org/resource/Noriko_Kaise","http://dbpedia.org/ontology/wikiPageRevisionID",126398910
"http://es.dbpedia.org/resource/Noriko_Kaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/prof/470001/"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://dbpedia.org/ontology/wikiPageLength",4174
"http://es.dbpedia.org/resource/Noriko_Kaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noriko_Kaise?oldid=126398910&ns=0"
"http://es.dbpedia.org/resource/Noriko_Kaise","http://dbpedia.org/ontology/abstract","Noriko Kaise (貝瀬典子, Kaise Noriko). (n. 5 de Marzo de 1970, en la Prefectura de Gunma, Japón) es una cantante, modelo y ex-Idol japonesa, activa en la década de los 80.Formó parte del grupo idol Onyanko Club, como la miembro número 41.​​​​​​​​​"
