"subject","predicate","object"
"http://dbpedia.org/resource/Iberian_frog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rana_iberica"
"http://es.dbpedia.org/resource/Rana_iberica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rana_iberica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rana_iberica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rana_iberica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rana_iberica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rana_iberica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Rana_iberica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rana_iberica","http://www.w3.org/2000/01/rdf-schema#label","Rana iberica"
"http://es.dbpedia.org/resource/Rana_iberica","http://www.w3.org/2000/01/rdf-schema#comment","La rana patilarga (Rana iberica) es una pequeña rana roja, de la familia Ranidae, que sólo habita en áreas montañosas de la península ibérica. Su hábitat natural son los arroyos y charcas de agua sobre sustrato rocoso y entre vegetación de ribera. Captura sobre todo presas terrestres, principalmente insectos y arañas."
"http://es.dbpedia.org/resource/Rana_iberica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w41ws"
"http://es.dbpedia.org/resource/Rana_iberica","http://xmlns.com/foaf/0.1/name","Rana patilarga"
"http://es.dbpedia.org/resource/Rana_iberica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Rana_iberica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Rana_iberica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rana"
"http://es.dbpedia.org/resource/Rana_iberica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rana_iberica"
"http://es.dbpedia.org/resource/Rana_iberica","http://es.dbpedia.org/property/binomial","Rana iberica"
"http://es.dbpedia.org/resource/Rana_iberica","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1879"
"http://es.dbpedia.org/resource/Rana_iberica","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/George_Albert_Boulenger"
"http://es.dbpedia.org/resource/Rana_iberica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Rana_iberica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranidae"
"http://es.dbpedia.org/resource/Rana_iberica","http://es.dbpedia.org/property/fossilRange","Pleistoceno - Presente,"
"http://es.dbpedia.org/resource/Rana_iberica","http://es.dbpedia.org/property/genus","Rana"
"http://es.dbpedia.org/resource/Rana_iberica","http://es.dbpedia.org/property/imageCaption","Rana iberica"
"http://es.dbpedia.org/resource/Rana_iberica","http://es.dbpedia.org/property/name","Rana patilarga"
"http://es.dbpedia.org/resource/Rana_iberica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Rana_iberica","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rana_iberica","http://es.dbpedia.org/property/rangeMap","Rana iberica range Map.png"
"http://es.dbpedia.org/resource/Rana_iberica","http://es.dbpedia.org/property/rangeMapCaption","Distribución de la rana patilarga"
"http://es.dbpedia.org/resource/Rana_iberica","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Rana_iberica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rana_iberica","http://es.dbpedia.org/property/species","R. iberica"
"http://es.dbpedia.org/resource/Rana_iberica","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Rana_iberica","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Rana_iberica","http://dbpedia.org/ontology/wikiPageID",1288660
"http://es.dbpedia.org/resource/Rana_iberica","http://dbpedia.org/ontology/wikiPageRevisionID",128255356
"http://es.dbpedia.org/resource/Rana_iberica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vertebradosibericos.org/anfibios/ranibe.html"
