"subject","predicate","object"
"http://es.wikipedia.org/wiki/Córico_(ciudad_cilicia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Córico_(ciudad_cilicia)"
"http://es.dbpedia.org/resource/Córico_(ciudad_cilicia)","http://www.w3.org/2000/01/rdf-schema#label","Córico (ciudad cilicia)"
"http://es.dbpedia.org/resource/Córico_(ciudad_cilicia)","http://www.w3.org/2000/01/rdf-schema#comment","Córico (en griego antiguo, Κώρυκος, en latín, Corycus, armenio: Կոռիկոս) es une antigua ciudad de la región de Cilicia, en la península de Anatolia. Está situada a 15 km al este de la desembocadura del Calicadno (actual Göksu). Al este discurre el río Lamo (actual Limonlu Çayı). El yacimiento arqueológico está en la actual ciudad de Kızkalesi (antigua Ghorgos), en la provincia de Mersin, de Turquía."
"http://es.dbpedia.org/resource/Córico_(ciudad_cilicia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r5yt"
"http://es.dbpedia.org/resource/Córico_(ciudad_cilicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Turquía"
"http://es.dbpedia.org/resource/Córico_(ciudad_cilicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_Mediterráneo_de_Turquía"
"http://es.dbpedia.org/resource/Córico_(ciudad_cilicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_indicativa_de_Turquía"
"http://es.dbpedia.org/resource/Córico_(ciudad_cilicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mersin"
"http://es.dbpedia.org/resource/Córico_(ciudad_cilicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cilicia"
"http://es.dbpedia.org/resource/Córico_(ciudad_cilicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_bizantinas_en_Turquía"
"http://es.dbpedia.org/resource/Córico_(ciudad_cilicia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Córico_(ciudad_cilicia)"
"http://es.dbpedia.org/resource/Córico_(ciudad_cilicia)","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Anatolia"
"http://es.dbpedia.org/resource/Córico_(ciudad_cilicia)","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Provincia_de_Mersin"
"http://es.dbpedia.org/resource/Córico_(ciudad_cilicia)","http://es.dbpedia.org/property/imagen","Fortressarmenians5.jpg"
"http://es.dbpedia.org/resource/Córico_(ciudad_cilicia)","http://es.dbpedia.org/property/mapaAlternativo","Turkey relief location map.jpg"
"http://es.dbpedia.org/resource/Córico_(ciudad_cilicia)","http://es.dbpedia.org/property/mapaLoc","Turquía"
"http://es.dbpedia.org/resource/Córico_(ciudad_cilicia)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Erdemli"
"http://es.dbpedia.org/resource/Córico_(ciudad_cilicia)","http://es.dbpedia.org/property/nombre","Córico"
"http://es.dbpedia.org/resource/Córico_(ciudad_cilicia)","http://es.dbpedia.org/property/nombreLocal","Կոռիկոս -"
