"subject","predicate","object"
"http://es.dbpedia.org/resource/Anders_Ahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anders_Ahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anders_Ahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anders_Ahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anders_Ahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anders_Ahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anders_Ahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anders_Ahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anders_Ahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anders_Ahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anders_Ahlgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anders_Ahlgren","http://www.w3.org/2000/01/rdf-schema#label","Anders Ahlgren"
"http://es.dbpedia.org/resource/Anders_Ahlgren","http://www.w3.org/2000/01/rdf-schema#comment","Anders Ahlgren (Malmö, Suecia, 12 de febrero de 1888-ídem, 27 de diciembre de 1976) fue un deportista sueco especialista en lucha grecorromana donde llegó a ser subcampeón olímpico en Estocolmo 1912.​"
"http://es.dbpedia.org/resource/Anders_Ahlgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Estocolmo_1912"
"http://es.dbpedia.org/resource/Anders_Ahlgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Suecia"
"http://es.dbpedia.org/resource/Anders_Ahlgren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anders_Ahlgren"
"http://es.dbpedia.org/resource/Anders_Ahlgren","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Anders_Ahlgren","http://dbpedia.org/ontology/wikiPageID",8458500
"http://es.dbpedia.org/resource/Anders_Ahlgren","http://dbpedia.org/ontology/wikiPageRevisionID",107230664
"http://es.dbpedia.org/resource/Anders_Ahlgren","http://dbpedia.org/ontology/wikiPageLength",1329
"http://es.dbpedia.org/resource/Anders_Ahlgren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anders_Ahlgren?oldid=107230664&ns=0"
"http://es.dbpedia.org/resource/Anders_Ahlgren","http://dbpedia.org/ontology/abstract","Anders Ahlgren (Malmö, Suecia, 12 de febrero de 1888-ídem, 27 de diciembre de 1976) fue un deportista sueco especialista en lucha grecorromana donde llegó a ser subcampeón olímpico en Estocolmo 1912.​"
"http://es.wikipedia.org/wiki/Anders_Ahlgren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anders_Ahlgren"
"http://dbpedia.org/resource/Anders_Ahlgren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anders_Ahlgren"
