"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giovanni_Francesco_Re","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Francesco_Re"
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Francesco Re"
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Francesco Re (Milán, 1773 - Parma, 1833) fue un naturalista, botánico, micólogo italiano."
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Francesco_Re"
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://es.dbpedia.org/property/abreviaturaEnZoología","Ströbel"
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://es.dbpedia.org/property/fechaDeFallecimiento",1895
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://es.dbpedia.org/property/fechaDeNacimiento",1821
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Parma"
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_italiano"
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://es.dbpedia.org/property/residencia",","
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Micología"
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Naturalista"
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Parma"
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://dbpedia.org/ontology/wikiPageID",3769625
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://dbpedia.org/ontology/wikiPageRevisionID",98710497
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://dbpedia.org/ontology/wikiPageLength",999
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italianos"
"http://es.dbpedia.org/resource/Giovanni_Francesco_Re","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Italia"
