"subject","predicate","object"
"http://dbpedia.org/resource/Kento_Umeki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kento_Umeki"
"http://es.dbpedia.org/resource/Kento_Umeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kento_Umeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kento_Umeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kento_Umeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kento_Umeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kento_Umeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kento_Umeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kento_Umeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kento_Umeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kento_Umeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kento_Umeki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kento_Umeki","http://www.w3.org/2000/01/rdf-schema#label","Kento Umeki"
"http://es.dbpedia.org/resource/Kento_Umeki","http://www.w3.org/2000/01/rdf-schema#comment","Kento Umeki (梅木 絢都 Umeki Kento?, nacido el 20 de noviembre de 1999 en Hyogo) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.dbpedia.org/resource/Kento_Umeki","http://xmlns.com/foaf/0.1/name","Kento Umeki"
"http://es.dbpedia.org/resource/Kento_Umeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Kento_Umeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerezo_Osaka"
"http://es.dbpedia.org/resource/Kento_Umeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerezo_Osaka_sub-23"
"http://es.dbpedia.org/resource/Kento_Umeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Kento_Umeki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kento_Umeki"
"http://es.dbpedia.org/resource/Kento_Umeki","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kento_Umeki","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Cerezo_Osaka"
"http://es.dbpedia.org/resource/Kento_Umeki","http://es.dbpedia.org/property/equipos","*  Cerezo Osaka 
*  Cerezo Osaka sub-23"
"http://es.dbpedia.org/resource/Kento_Umeki","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Kento_Umeki","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Kento_Umeki","http://es.dbpedia.org/property/nombre","Kento Umeki"
"http://es.dbpedia.org/resource/Kento_Umeki","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kento_Umeki","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Kento_Umeki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Hyogo"
"http://es.dbpedia.org/resource/Kento_Umeki","http://dbpedia.org/ontology/wikiPageID",8668186
"http://es.dbpedia.org/resource/Kento_Umeki","http://dbpedia.org/ontology/wikiPageRevisionID",118491921
"http://es.dbpedia.org/resource/Kento_Umeki","http://dbpedia.org/ontology/wikiPageLength",3329
"http://es.dbpedia.org/resource/Kento_Umeki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cerezo_Osaka"
"http://es.dbpedia.org/resource/Kento_Umeki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cerezo_Osaka_sub-23"
"http://es.dbpedia.org/resource/Kento_Umeki","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kento_Umeki","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Kento_Umeki","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kento_Umeki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kento_Umeki?oldid=118491921&ns=0"
"http://es.dbpedia.org/resource/Kento_Umeki","http://dbpedia.org/ontology/abstract","Kento Umeki (梅木 絢都 Umeki Kento?, nacido el 20 de noviembre de 1999 en Hyogo) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.wikipedia.org/wiki/Kento_Umeki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kento_Umeki"
