"subject","predicate","object"
"http://es.wikipedia.org/wiki/Týsiatski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Týsiatski"
"http://es.dbpedia.org/resource/Tysiatski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Týsiatski"
"http://es.dbpedia.org/resource/Tysiátski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Týsiatski"
"http://es.dbpedia.org/resource/Týsiatski","http://www.w3.org/2000/01/rdf-schema#label","Týsiatski"
"http://es.dbpedia.org/resource/Týsiatski","http://www.w3.org/2000/01/rdf-schema#comment","Týsiatski (en ruso, тысяцкий; literalmente «hombre de mil», a veces traducido del griego «chilliard», aunque también aparece como «duque» o «Heerzog») era un líder militar en la Rus de Kiev que dirigía un ejército de gente voluntaria llamado тысяча (týsiacha, o «mil»). En la República de Nóvgorod, los týsiatski evolucionaron hasta convertirse en funcionarios judiciales o comerciales elegidos por los boyardos en el veche por un período de un año. Al igual que los posádniki, el cargo era a menudo mantenido por una misma persona durante varios años seguidos y comúnmente era sucedido por su hijo o un familiar cercano, lo que indica que el cargo se mantenía dentro de clanes y no era totalmente electivo.​ En las ciudades que no tenían veche los týsiatski eran nombrados por el kniaz o príncipe ju"
"http://es.dbpedia.org/resource/Týsiatski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6cdm"
"http://es.dbpedia.org/resource/Týsiatski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev"
"http://es.dbpedia.org/resource/Týsiatski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_local"
"http://es.dbpedia.org/resource/Týsiatski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_de_Nóvgorod"
"http://es.dbpedia.org/resource/Týsiatski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos"
"http://es.dbpedia.org/resource/Týsiatski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Týsiatski"
"http://es.dbpedia.org/resource/Týsiatski","http://es.dbpedia.org/property/apellido","Vernadski"
"http://es.dbpedia.org/resource/Týsiatski","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Týsiatski","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Týsiatski","http://es.dbpedia.org/property/enlaceautor","George Vernadski"
"http://es.dbpedia.org/resource/Týsiatski","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Týsiatski","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Týsiatski","http://es.dbpedia.org/property/nombre","George"
"http://es.dbpedia.org/resource/Týsiatski","http://es.dbpedia.org/property/título","A History of Russia"
"http://es.dbpedia.org/resource/Týsiatski","http://es.dbpedia.org/property/url","https://archive.org/details/historyofrussia0000vern"
"http://es.dbpedia.org/resource/Týsiatski","http://dbpedia.org/ontology/wikiPageID",5142983
"http://es.dbpedia.org/resource/Týsiatski","http://dbpedia.org/ontology/wikiPageRevisionID",121943196
"http://es.dbpedia.org/resource/Týsiatski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050428231432/http:/infolio.asf.ru/Sprav/Brokgaus/4/4807.htm"
"http://es.dbpedia.org/resource/Týsiatski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050428231436/http:/infolio.asf.ru/Sprav/Brokgaus/4/4808.htm"
"http://es.dbpedia.org/resource/Týsiatski","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofrussia0000vern"
"http://es.dbpedia.org/resource/Týsiatski","http://dbpedia.org/ontology/wikiPageLength",2820
"http://es.dbpedia.org/resource/Týsiatski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Týsiatski?oldid=121943196&ns=0"
