"subject","predicate","object"
"http://es.dbpedia.org/resource/Forni_Avoltri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rigolato"
"http://es.dbpedia.org/resource/Prato_Carnico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rigolato"
"http://es.wikipedia.org/wiki/Rigolato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rigolato"
"http://es.dbpedia.org/resource/Comeglians","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rigolato"
"http://es.dbpedia.org/resource/Paluzza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rigolato"
"http://dbpedia.org/resource/Rigolato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rigolato"
"http://es.dbpedia.org/resource/Rigolato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rigolato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rigolato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rigolato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rigolato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rigolato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rigolato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rigolato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rigolato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rigolato","http://www.w3.org/2000/01/rdf-schema#label","Rigolato"
"http://es.dbpedia.org/resource/Rigolato","http://www.w3.org/2000/01/rdf-schema#comment","Rigolato es una localidad y comune italiana de la provincia de Udine, región de Friuli-Venecia Julia, con 555 habitantes."
"http://es.dbpedia.org/resource/Rigolato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk9zf"
"http://es.dbpedia.org/resource/Rigolato","http://xmlns.com/foaf/0.1/name","Rigolato"
"http://es.dbpedia.org/resource/Rigolato","http://xmlns.com/foaf/0.1/homepage","http://www.comune.rigolato.ud.it/"
"http://es.dbpedia.org/resource/Rigolato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Udine"
"http://es.dbpedia.org/resource/Rigolato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rigolato"
"http://es.dbpedia.org/resource/Rigolato","http://es.dbpedia.org/property/códigoPostal",33020
"http://es.dbpedia.org/resource/Rigolato","http://es.dbpedia.org/property/densidad",21
"http://es.dbpedia.org/resource/Rigolato","http://es.dbpedia.org/property/dirigente","Fabio D'Andrea"
"http://es.dbpedia.org/resource/Rigolato","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rigolato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Prato_Carnico"
"http://es.dbpedia.org/resource/Rigolato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Forni_Avoltri"
"http://es.dbpedia.org/resource/Rigolato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Comeglians"
"http://es.dbpedia.org/resource/Rigolato","http://es.dbpedia.org/property/div","vedi [[#Frazioni"
"http://es.dbpedia.org/resource/Rigolato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Paluzza"
"http://es.dbpedia.org/resource/Rigolato","http://es.dbpedia.org/property/elevaciónMedia",760
"http://es.dbpedia.org/resource/Rigolato","http://es.dbpedia.org/property/gentilicio","rigolatesi"
"http://es.dbpedia.org/resource/Rigolato","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Rigolato","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Rigolato","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Rigolato","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Rigolato","http://es.dbpedia.org/property/nombre","Rigolato"
"http://es.dbpedia.org/resource/Rigolato","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Rigolato","http://es.dbpedia.org/property/población",555
"http://es.dbpedia.org/resource/Rigolato","http://es.dbpedia.org/property/poblaciónAño",3
"http://es.dbpedia.org/resource/Rigolato","http://es.dbpedia.org/property/prefijoTelefónico",433
"http://es.dbpedia.org/resource/Rigolato","http://es.dbpedia.org/property/páginaWeb","http://www.comune.rigolato.ud.it/"
"http://es.dbpedia.org/resource/Rigolato","http://es.dbpedia.org/property/superficie",30.47
"http://es.dbpedia.org/resource/Rigolato","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Friul-Venecia_Julia"
"http://es.dbpedia.org/resource/Rigolato","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Údine"
"http://es.dbpedia.org/resource/Rigolato","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Rigolato","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Rigolato","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Rigolato","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Rigolato","http://dbpedia.org/ontology/wikiPageID",3628522
"http://es.dbpedia.org/resource/Rigolato","http://dbpedia.org/ontology/wikiPageRevisionID",120436620
"http://es.dbpedia.org/resource/Rigolato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.rigolato.ud.it/"
"http://es.dbpedia.org/resource/Rigolato","http://dbpedia.org/ontology/wikiPageLength",2332
"http://es.dbpedia.org/resource/Rigolato","http://dbpedia.org/ontology/areaCode","0433"
"http://es.dbpedia.org/resource/Rigolato","http://dbpedia.org/ontology/demonym","rigolatesi (riguladots)"
"http://es.dbpedia.org/resource/Rigolato","http://dbpedia.org/ontology/populationTotal",555
"http://es.dbpedia.org/resource/Rigolato","http://dbpedia.org/ontology/postalCode","33020"
"http://es.dbpedia.org/resource/Rigolato","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Rigolato","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Rigolato","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Rigolato","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Rigolato","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Rigolato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rigolato?oldid=120436620&ns=0"
"http://es.dbpedia.org/resource/Rigolato","http://dbpedia.org/ontology/abstract","Rigolato es una localidad y comune italiana de la provincia de Udine, región de Friuli-Venecia Julia, con 555 habitantes."
