"subject","predicate","object"
"http://dbpedia.org/resource/Omicron_Columbae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ómicron_Columbae"
"http://es.dbpedia.org/resource/Ómicron_Columbae","http://www.w3.org/2000/01/rdf-schema#label","Ómicron Columbae"
"http://es.dbpedia.org/resource/Ómicron_Columbae","http://www.w3.org/2000/01/rdf-schema#comment","Ómicron Columbae (ο Col / HD 34642 / HR 1743)​ es una estrella en la constelación del Columba —la paloma— de magnitud aparente +4,83. Ómicron Columbae es una subgigante de tipo espectral K1IV.​​Tiene una temperatura efectiva de 4775 K​ —aunque otras fuentes señalan una temperatura superior de 4870 K— y una metalicidad muy semejante a la del Sol ([Fe/H] = -0,04).​ En cuanto a su tamaño, su diámetro —calculado a partir de su metalicidad, temperatura efectiva y magnitud absoluta— es 5,3 veces más grande que el del Sol;​ la medida directa de su diámetro angular, 1,48 milisegundos de arco,​ conduce a un tamaño ligeramente superior de 5,9 diámetros solares.Su velocidad de rotación es igual o superior a 1,2 km/s.​Sus características son semejantes a las de ν2 Canis Majoris pero, situada a 110 año"
"http://es.dbpedia.org/resource/Ómicron_Columbae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276bpp"
"http://es.dbpedia.org/resource/Ómicron_Columbae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgigantes"
"http://es.dbpedia.org/resource/Ómicron_Columbae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Columba"
"http://es.dbpedia.org/resource/Ómicron_Columbae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ómicron_Columbae"
"http://es.dbpedia.org/resource/Ómicron_Columbae","http://dbpedia.org/ontology/wikiPageID",2734106
"http://es.dbpedia.org/resource/Ómicron_Columbae","http://dbpedia.org/ontology/wikiPageRevisionID",120677330
"http://es.dbpedia.org/resource/Ómicron_Columbae","http://dbpedia.org/ontology/wikiPageLength",4946
"http://es.dbpedia.org/resource/Ómicron_Columbae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ómicron_Columbae?oldid=120677330&ns=0"
"http://es.dbpedia.org/resource/Ómicron_Columbae","http://dbpedia.org/ontology/abstract","Ómicron Columbae (ο Col / HD 34642 / HR 1743)​ es una estrella en la constelación del Columba —la paloma— de magnitud aparente +4,83. Ómicron Columbae es una subgigante de tipo espectral K1IV.​​Tiene una temperatura efectiva de 4775 K​ —aunque otras fuentes señalan una temperatura superior de 4870 K— y una metalicidad muy semejante a la del Sol ([Fe/H] = -0,04).​ En cuanto a su tamaño, su diámetro —calculado a partir de su metalicidad, temperatura efectiva y magnitud absoluta— es 5,3 veces más grande que el del Sol;​ la medida directa de su diámetro angular, 1,48 milisegundos de arco,​ conduce a un tamaño ligeramente superior de 5,9 diámetros solares.Su velocidad de rotación es igual o superior a 1,2 km/s.​Sus características son semejantes a las de ν2 Canis Majoris pero, situada a 110 años luz del Sistema Solar, Ómicron Columbae se encuentra casi al doble de distancia que ella. Ómicron Columbae tiene una masa aproximada de 1,4 masas solares y su edad se estima en 3400 ± 1090 millones de años,​ siendo, por tanto, unos 1000 millones de años más joven que el Sol.Como consecuencia de su mayor masa, se halla más avanzada en su camino evolutivo."
"http://es.wikipedia.org/wiki/Ómicron_Columbae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ómicron_Columbae"
"http://es.dbpedia.org/resource/Omicron_Columbae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ómicron_Columbae"
