"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Teresa_de_Módena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Teresa_de_Módena"
"http://es.dbpedia.org/resource/Maria_Teresa_de_Modena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Teresa_de_Módena"
"http://es.dbpedia.org/resource/Enrique_de_Artois","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/María_Teresa_de_Módena"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://www.w3.org/2000/01/rdf-schema#label","María Teresa de Módena"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://www.w3.org/2000/01/rdf-schema#comment","María Teresa de Módena (Milán, 14 de julio de 1817 - Gorizia, 25 de marzo de 1886) —cuyo nombre completo era María Teresa Beatriz Cayetana de Habsburgo-Lorena— fue una princesa de Módena y Reggio (actual Italia), Hungría y Bohemia, y Archiduquesa de Austria."
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0j41"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://xmlns.com/foaf/0.1/name","María Teresa de Austria-Este"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://xmlns.com/foaf/0.1/name","María Teresa Beatriz Cayetana"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacas_del_siglo_XIX"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_primera_clase_de_la_Orden_de_la_Cruz_Estrellada"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Módena"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archiduquesas_de_Austria"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Húngaras_del_siglo_XIX"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Hungría_del_siglo_XIX"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_XIX"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Módena"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_honor_de_la_Orden_de_Teresa"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Austria-Este"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Teresa_de_Módena"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Lorena"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Enrique_de_Artois"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://es.dbpedia.org/property/epígrafe","María Teresa de Austria-Este circa 1886."
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://es.dbpedia.org/property/escudo","Coats of arms of Henry of Chambord and Maria Theresia of Austria-Este,.jpg"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://es.dbpedia.org/property/fechaDeDefunción",25
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://es.dbpedia.org/property/imagen","MariaTheresiavonOesterreich-Este1886-03.jpg"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://es.dbpedia.org/property/lugarDeDefunción","Gorizia,  Austria-Hungría"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://es.dbpedia.org/property/lugarDeEntierro","Monasterio de Kostanjevica, Nova Gorica"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Ducado_de_Modena_(antes_de_1830).svg"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Módena"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ducado_de_Módena"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Beatriz_Victoria_de_Saboya"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://es.dbpedia.org/property/nombre","María Teresa de Austria-Este"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://es.dbpedia.org/property/nombreCompleto","María Teresa Beatriz Cayetana"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Ducado_de_Módena"
"http://es.dbpedia.org/resource/María_Teresa_de_Módena","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Imperio_austríaco"
