"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Rigol","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miquel_Coll"
"http://es.dbpedia.org/resource/Miquel_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miquel_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miquel_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Miquel_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miquel_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Miquel_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miquel_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miquel_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miquel_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miquel_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Miquel_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Miquel_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miquel_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miquel_Coll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miquel_Coll","http://www.w3.org/2000/01/rdf-schema#label","Miquel Coll"
"http://es.dbpedia.org/resource/Miquel_Coll","http://www.w3.org/2000/01/rdf-schema#comment","Miquel Coll Alentorn (Barcelona, Cataluña 12 de mayo de 1904-ibídem, 15 de diciembre de 1990) fue un ingeniero profesor y político español de Unión Democrática de Cataluña y presidente del Parlamento de Cataluña desde 1984 hasta 1988."
"http://es.dbpedia.org/resource/Miquel_Coll","http://xmlns.com/foaf/0.1/name","Joaquim Xicoy"
"http://es.dbpedia.org/resource/Miquel_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unió_Democràtica_de_Catalunya"
"http://es.dbpedia.org/resource/Miquel_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Miquel_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_opositores_al_franquismo"
"http://es.dbpedia.org/resource/Miquel_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Miquel_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Robert_Schuman"
"http://es.dbpedia.org/resource/Miquel_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_la_Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Miquel_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Instituto_de_Estudios_Catalanes"
"http://es.dbpedia.org/resource/Miquel_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Cataluña"
"http://es.dbpedia.org/resource/Miquel_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Transición_Española"
"http://es.dbpedia.org/resource/Miquel_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Miquel_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Miquel_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Buenas_Letras_de_Barcelona"
"http://es.dbpedia.org/resource/Miquel_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Miquel_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Miquel_Coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Miquel_Coll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miquel_Coll"
"http://es.dbpedia.org/resource/Miquel_Coll","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Parlamento_de_Cataluña"
"http://es.dbpedia.org/resource/Miquel_Coll","http://es.dbpedia.org/property/escudo","Senyal de la Generalitat de Catalunya.svg"
"http://es.dbpedia.org/resource/Miquel_Coll","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Miquel_Coll","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Miquel_Coll","http://es.dbpedia.org/property/final",16
"http://es.dbpedia.org/resource/Miquel_Coll","http://es.dbpedia.org/property/imagen","Foto Coll i Alentorn.jpg"
"http://es.dbpedia.org/resource/Miquel_Coll","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/Miquel_Coll","http://es.dbpedia.org/property/lugarDeFallecimiento","Barcelona,"
"http://es.dbpedia.org/resource/Miquel_Coll","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona,"
"http://es.dbpedia.org/resource/Miquel_Coll","http://es.dbpedia.org/property/ocupación","Político, ingeniero, profesor"
"http://es.dbpedia.org/resource/Miquel_Coll","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Democrática_de_Cataluña"
"http://es.dbpedia.org/resource/Miquel_Coll","http://es.dbpedia.org/property/período",1984
"http://es.dbpedia.org/resource/Miquel_Coll","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Heribert_Barrera"
"http://es.dbpedia.org/resource/Miquel_Coll","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joaquim_Xicoy"
"http://es.dbpedia.org/resource/Miquel_Coll","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Presidentes_del_Parlamento_Catalán"
"http://es.dbpedia.org/resource/Miquel_Coll","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Miquel_Coll","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miquel_Coll","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Miquel_Coll","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Miquel_Coll","http://dbpedia.org/ontology/wikiPageID",832826
"http://es.dbpedia.org/resource/Miquel_Coll","http://dbpedia.org/ontology/wikiPageRevisionID",129868700
"http://es.dbpedia.org/resource/Miquel_Coll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inehca.org/cast/que_es_inehca/qui_fou_mca/"
"http://es.dbpedia.org/resource/Miquel_Coll","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311091821/http:/www.unio.org/arxiu/detall_arxiu.asp%3Fid=69"
"http://es.dbpedia.org/resource/Miquel_Coll","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130722051406/http:/parlament.cat/web/parlament/galeria-presidents/coll"
"http://es.dbpedia.org/resource/Miquel_Coll","http://dbpedia.org/ontology/wikiPageLength",5285
"http://es.dbpedia.org/resource/Miquel_Coll","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Unión_Democrática_de_Cataluña"
"http://es.dbpedia.org/resource/Miquel_Coll","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Joaquim_Xicoy"
"http://es.dbpedia.org/resource/Miquel_Coll","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miquel_Coll?oldid=129868700&ns=0"
"http://es.dbpedia.org/resource/Miquel_Coll","http://dbpedia.org/ontology/abstract","Miquel Coll Alentorn (Barcelona, Cataluña 12 de mayo de 1904-ibídem, 15 de diciembre de 1990) fue un ingeniero profesor y político español de Unión Democrática de Cataluña y presidente del Parlamento de Cataluña desde 1984 hasta 1988."
"http://es.dbpedia.org/resource/Heribert_Barrera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miquel_Coll"
"http://es.dbpedia.org/resource/Miquel_Coll_i_Alentorn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miquel_Coll"
"http://es.wikipedia.org/wiki/Miquel_Coll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miquel_Coll"
"http://es.dbpedia.org/resource/Joaquim_Xicoy","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miquel_Coll"
"http://es.dbpedia.org/resource/Coll_i_Alentorn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miquel_Coll"
