"subject","predicate","object"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amietia"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amietia"
"http://es.dbpedia.org/resource/Amietia_vertebralis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amietia"
"http://es.dbpedia.org/resource/Amietia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amietia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amietia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amietia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amietia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Amietia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amietia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amietia","http://www.w3.org/2000/01/rdf-schema#label","Amietia"
"http://es.dbpedia.org/resource/Amietia","http://www.w3.org/2000/01/rdf-schema#comment","Amietia es un género de anfibios anuros de la familia Pyxicephalidae. Se distribuyen por el centro y el sur de África."
"http://es.dbpedia.org/resource/Amietia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdqqp"
"http://es.dbpedia.org/resource/Amietia","http://xmlns.com/foaf/0.1/name","Amietia"
"http://es.dbpedia.org/resource/Amietia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amietia"
"http://es.dbpedia.org/resource/Amietia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amietia"
"http://es.dbpedia.org/resource/Amietia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Amietia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pyxicephalidae"
"http://es.dbpedia.org/resource/Amietia","http://es.dbpedia.org/property/genus","Amietia"
"http://es.dbpedia.org/resource/Amietia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Alain_Dubois"
"http://es.dbpedia.org/resource/Amietia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1987"
"http://es.dbpedia.org/resource/Amietia","http://es.dbpedia.org/property/imageCaption","Dos Amietia angolensis"
"http://es.dbpedia.org/resource/Amietia","http://es.dbpedia.org/property/name","Amietia"
"http://es.dbpedia.org/resource/Amietia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Amietia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amietia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amietia","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Amietia","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Amietia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pyxicephalidae"
"http://es.dbpedia.org/resource/Amietia","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Amietia","http://es.dbpedia.org/property/synonyms","Afrana (Dubois, 1992)"
"http://es.dbpedia.org/resource/Amietia","http://es.dbpedia.org/property/typeSpecies","Rana vertebralis"
"http://es.dbpedia.org/resource/Amietia","http://es.dbpedia.org/property/typeSpeciesAuthority","Hewitt, 1927"
"http://es.dbpedia.org/resource/Amietia","http://dbpedia.org/ontology/wikiPageID",2110056
"http://es.dbpedia.org/resource/Amietia","http://dbpedia.org/ontology/wikiPageRevisionID",124152674
"http://es.dbpedia.org/resource/Amietia","http://dbpedia.org/ontology/wikiPageLength",2263
"http://es.dbpedia.org/resource/Amietia","http://dbpedia.org/ontology/synonym","Afrana (Dubois, 1992)"
"http://es.dbpedia.org/resource/Amietia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Amietia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cacosterninae"
"http://es.dbpedia.org/resource/Amietia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pyxicephalidae"
"http://es.dbpedia.org/resource/Amietia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amietia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Amietia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amietia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Amietia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amietia?oldid=124152674&ns=0"
"http://es.dbpedia.org/resource/Amietia","http://dbpedia.org/ontology/abstract","Amietia es un género de anfibios anuros de la familia Pyxicephalidae. Se distribuyen por el centro y el sur de África."
"http://es.dbpedia.org/resource/Amietia_ruwenzorica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amietia"
"http://es.dbpedia.org/resource/Amietia_ruwenzorica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amietia"
"http://es.dbpedia.org/resource/Amietia_desaegeri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amietia"
"http://es.dbpedia.org/resource/Amietia_desaegeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amietia"
"http://es.wikipedia.org/wiki/Amietia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amietia"
"http://dbpedia.org/resource/Amietia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amietia"
"http://es.dbpedia.org/resource/Amietia_wittei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amietia"
"http://es.dbpedia.org/resource/Amietia_wittei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amietia"
"http://es.dbpedia.org/resource/Amietia_vandijki","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amietia"
"http://es.dbpedia.org/resource/Amietia_vandijki","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amietia"
"http://es.dbpedia.org/resource/Afrana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amietia"
"http://es.dbpedia.org/resource/Amietia_amieti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amietia"
"http://es.dbpedia.org/resource/Amietia_amieti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amietia"
