"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alto_al_crimen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alto_al_crimen"
"http://es.dbpedia.org/resource/Alto_al_Crimen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alto_al_crimen"
"http://es.dbpedia.org/resource/Alto_al_crimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Alto_al_crimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alto_al_crimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alto_al_crimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alto_al_crimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alto_al_crimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Alto_al_crimen","http://www.w3.org/2000/01/rdf-schema#label","Alto al crimen"
"http://es.dbpedia.org/resource/Alto_al_crimen","http://www.w3.org/2000/01/rdf-schema#comment","Alto al crimen fue un programa de televisión peruano conducido por el excongresista Renzo Reggiardo.​ Se estrenó el 27 de octubre de 2012 por Panamericana Televisión a las 9:00 p. m.​Desde el 18 de agosto de 2013, el programa empezó a emitirse por Latina Televisión, después de El valor de la verdad. También se emitió los domingos al mediodía."
"http://es.dbpedia.org/resource/Alto_al_crimen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Panamericana_Televisión"
"http://es.dbpedia.org/resource/Alto_al_crimen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_informativos_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Alto_al_crimen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Latina_Televisión"
"http://es.dbpedia.org/resource/Alto_al_crimen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Alto_al_crimen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Perú_en_2012"
"http://es.dbpedia.org/resource/Alto_al_crimen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Perú_en_2013"
"http://es.dbpedia.org/resource/Alto_al_crimen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Perú_en_2014"
"http://es.dbpedia.org/resource/Alto_al_crimen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Perú_en_2015"
"http://es.dbpedia.org/resource/Alto_al_crimen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alto_al_crimen"
"http://es.dbpedia.org/resource/Alto_al_crimen","http://es.dbpedia.org/property/añoInicio",2012
"http://es.dbpedia.org/resource/Alto_al_crimen","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Alto_al_crimen","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Latina_Televisión"
"http://es.dbpedia.org/resource/Alto_al_crimen","http://es.dbpedia.org/property/empresaProductora","Publimovil TV"
"http://es.dbpedia.org/resource/Alto_al_crimen","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Programa_informativo"
"http://es.dbpedia.org/resource/Alto_al_crimen","http://es.dbpedia.org/property/horario","540.0"
"http://es.dbpedia.org/resource/Alto_al_crimen","http://es.dbpedia.org/property/horario","720.0"
"http://es.dbpedia.org/resource/Alto_al_crimen","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Alto_al_crimen","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Renzo_Reggiardo"
"http://es.dbpedia.org/resource/Alto_al_crimen","http://es.dbpedia.org/property/primeraEmisión",27
"http://es.dbpedia.org/resource/Alto_al_crimen","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Alto_al_crimen","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Alto_al_crimen","http://dbpedia.org/ontology/wikiPageID",5968604
"http://es.dbpedia.org/resource/Alto_al_crimen","http://dbpedia.org/ontology/wikiPageRevisionID",128474061
"http://es.dbpedia.org/resource/Alto_al_crimen","http://dbpedia.org/ontology/wikiPageLength",2724
"http://es.dbpedia.org/resource/Alto_al_crimen","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Latina_Televisión"
