"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Caifanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caifanes","http://www.w3.org/2000/01/rdf-schema#label","Caifanes"
"http://es.dbpedia.org/resource/Categoría:Caifanes","http://www.w3.org/2004/02/skos/core#prefLabel","Caifanes"
"http://es.dbpedia.org/resource/Categoría:Caifanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_México"
"http://es.dbpedia.org/resource/Categoría:Caifanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_de_México"
"http://es.dbpedia.org/resource/Categoría:Caifanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_México"
"http://es.dbpedia.org/resource/Categoría:Caifanes","http://dbpedia.org/ontology/wikiPageID",5978845
"http://es.dbpedia.org/resource/Categoría:Caifanes","http://dbpedia.org/ontology/wikiPageRevisionID",104475119
"http://es.dbpedia.org/resource/Categoría:Caifanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caifanes?oldid=104475119&ns=14"
"http://es.dbpedia.org/resource/Caifanes_2019-2020_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caifanes"
"http://es.dbpedia.org/resource/Caifanes_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caifanes"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Caifanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caifanes"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Caifanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caifanes"
"http://es.dbpedia.org/resource/Las_Insólitas_Imágenes_de_Aurora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caifanes"
"http://es.dbpedia.org/resource/Caifanes_2011-2012_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caifanes"
