"subject","predicate","object"
"http://es.dbpedia.org/resource/Myioparus_griseigularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Jackson"
"http://es.dbpedia.org/resource/Sheppardia_aequatorialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Jackson"
"http://es.dbpedia.org/resource/Anthus_latistriatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Jackson"
"http://es.dbpedia.org/resource/Macronyx_sharpei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Jackson"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Especies descritas por Jackson"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Jackson","http://www.w3.org/2004/02/skos/core#prefLabel","Especies descritas por Jackson"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Jackson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_zoólogo"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Jackson","http://dbpedia.org/ontology/wikiPageID",8486520
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",122378690
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Jackson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Especies_descritas_por_Jackson?oldid=122378690&ns=14"
"http://es.dbpedia.org/resource/Dryoscopus_pringlii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Jackson"
"http://es.dbpedia.org/resource/Poeoptera_sharpii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Jackson"
"http://es.dbpedia.org/resource/Phyllastrephus_hypochloris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Jackson"
