"subject","predicate","object"
"http://es.dbpedia.org/resource/Foot_in_Mouth","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/When_I_Come_Around"
"http://es.dbpedia.org/resource/Dookie","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/When_I_Come_Around"
"http://es.dbpedia.org/resource/Stuck_with_Me","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/When_I_Come_Around"
"http://es.dbpedia.org/resource/Basket_Case_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/When_I_Come_Around"
"http://es.dbpedia.org/resource/Basket_Case_(canción)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/When_I_Come_Around"
"http://es.dbpedia.org/resource/Basket_Case_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/When_I_Come_Around"
"http://es.dbpedia.org/resource/Awesome_as_Fuck","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/When_I_Come_Around"
"http://es.dbpedia.org/resource/International_Superhits!","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/When_I_Come_Around"
"http://es.dbpedia.org/resource/When_I_Come_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/When_I_Come_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/When_I_Come_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/When_I_Come_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/When_I_Come_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/When_I_Come_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/When_I_Come_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/When_I_Come_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/When_I_Come_Around","http://www.w3.org/2000/01/rdf-schema#label","When I Come Around"
"http://es.dbpedia.org/resource/When_I_Come_Around","http://www.w3.org/2000/01/rdf-schema#comment","«When I Come Around» —en español: «Cuando venga por aquí» o «Cuando ande por aquí»— es un sencillo del álbum de 1994 Dookie de Green Day. Fue el segundo sencillo más duradero del álbum, mostrando las amplias influencias pop de Green Day. La canción es una exhibición de los riffs de Green Day. Se dice que Billie Joe Armstrong escribió la canción tras tener una pelea con su esposa Adrienne y necesitaba estar algún tiempo solo (cabe aclarar que siguen juntos y tienen dos hijos). El vídeo muestra a los tres integrantes de la banda caminando en diferentes lugares de Berkley y San Francisco, California, así como algunas personas haciendo varias cosas en una secuencia, en él aparece Jason White, amigo de la banda y actual guitarrista de apoyo de Green Day, besando a su novia."
"http://es.dbpedia.org/resource/When_I_Come_Around","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062cqb"
"http://es.dbpedia.org/resource/When_I_Come_Around","http://xmlns.com/foaf/0.1/name","When I Come Around"
"http://es.dbpedia.org/resource/When_I_Come_Around","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Green_Day"
"http://es.dbpedia.org/resource/When_I_Come_Around","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1995"
"http://es.dbpedia.org/resource/When_I_Come_Around","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/When_I_Come_Around","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/When_I_Come_Around","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_alternativo"
"http://es.dbpedia.org/resource/When_I_Come_Around","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Alternative_Songs"
"http://es.dbpedia.org/resource/When_I_Come_Around","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock"
"http://es.dbpedia.org/resource/When_I_Come_Around","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/When_I_Come_Around"
"http://es.dbpedia.org/resource/When_I_Come_Around","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Green_Day"
"http://es.dbpedia.org/resource/When_I_Come_Around","http://es.dbpedia.org/property/añoa",1994
"http://es.dbpedia.org/resource/When_I_Come_Around","http://es.dbpedia.org/property/añoac",1995
"http://es.dbpedia.org/resource/When_I_Come_Around","http://es.dbpedia.org/property/añop",1995
"http://es.dbpedia.org/resource/When_I_Come_Around","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Reprise_Records"
"http://es.dbpedia.org/resource/When_I_Come_Around","http://es.dbpedia.org/property/duración","178.0"
"http://es.dbpedia.org/resource/When_I_Come_Around","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Billie_Joe_Armstrong"
"http://es.dbpedia.org/resource/When_I_Come_Around","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
