"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Rojas_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Rojas_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Rojas_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Luis_Rojas_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Rojas_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Rojas_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Rojas_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Luis_Rojas_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Rojas_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Rojas_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Rojas_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Rojas_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Rojas_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Rojas_Lagos","http://www.w3.org/2000/01/rdf-schema#label","Luis Rojas Lagos"
"http://es.dbpedia.org/resource/Luis_Rojas_Lagos","http://www.w3.org/2000/01/rdf-schema#comment","Luis Andrés Rojas Lagos es un futbolista chileno."
"http://es.dbpedia.org/resource/Luis_Rojas_Lagos","http://xmlns.com/foaf/0.1/name","Luis Andrés Rojas Lagos"
"http://es.dbpedia.org/resource/Luis_Rojas_Lagos","http://xmlns.com/foaf/0.1/name","Luis Andrés Rojas"
"http://es.dbpedia.org/resource/Luis_Rojas_Lagos","http://xmlns.com/foaf/0.1/nick","Wadio , nené, luchito"
"http://es.dbpedia.org/resource/Luis_Rojas_Lagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_de_Deportes_Rangers_en_los_años_2010"
"http://es.dbpedia.org/resource/Luis_Rojas_Lagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Luis_Rojas_Lagos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Rojas_Lagos"
"http://es.dbpedia.org/resource/Luis_Rojas_Lagos","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/Luis_Rojas_Lagos","http://es.dbpedia.org/property/apodo","Wadio , nené, luchito"
"http://es.dbpedia.org/resource/Luis_Rojas_Lagos","http://es.dbpedia.org/property/añodebut",2009
"http://es.dbpedia.org/resource/Luis_Rojas_Lagos","http://es.dbpedia.org/property/fechadenacimiento",21
"http://es.dbpedia.org/resource/Luis_Rojas_Lagos","http://es.dbpedia.org/property/nombre","Luis Andrés Rojas"
