"subject","predicate","object"
"http://es.dbpedia.org/resource/Carumbiinae","http://www.w3.org/2000/01/rdf-schema#label","Carumbiinae"
"http://es.dbpedia.org/resource/Carumbiinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c0ql"
"http://es.dbpedia.org/resource/Carumbiinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carumbiinae"
"http://es.dbpedia.org/resource/Carumbiinae","http://dbpedia.org/ontology/wikiPageID",1395622
"http://es.dbpedia.org/resource/Carumbiinae","http://dbpedia.org/ontology/wikiPageRevisionID",14089992
"http://es.dbpedia.org/resource/Carumbiinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hippomaneae"
"http://es.dbpedia.org/resource/Carumbiinae","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Carumbiinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carumbiinae?oldid=14089992&ns=0"
"http://es.dbpedia.org/resource/Homalanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Carumbiinae"
"http://es.wikipedia.org/wiki/Carumbiinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carumbiinae"
"http://es.dbpedia.org/resource/Omalanthus_populifolius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Carumbiinae"
