"subject","predicate","object"
"http://es.dbpedia.org/resource/Argentina_en_la_Copa_Mundial_de_Fútbol_de_2002","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Kashima"
"http://es.dbpedia.org/resource/Argentina_en_la_Copa_Mundial_de_Fútbol","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Kashima"
"http://es.dbpedia.org/resource/Estadio_Kashima","http://www.w3.org/2000/01/rdf-schema#label","Estadio Kashima"
"http://es.dbpedia.org/resource/Estadio_Kashima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0980sq"
"http://es.dbpedia.org/resource/Estadio_Kashima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Kashima"
"http://es.dbpedia.org/resource/Estadio_Kashima","http://dbpedia.org/ontology/wikiPageID",1342995
"http://es.dbpedia.org/resource/Estadio_Kashima","http://dbpedia.org/ontology/wikiPageRevisionID",13295746
"http://es.dbpedia.org/resource/Estadio_Kashima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_de_Kashima"
"http://es.dbpedia.org/resource/Estadio_Kashima","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Estadio_Kashima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Kashima?oldid=13295746&ns=0"
"http://es.wikipedia.org/wiki/Estadio_Kashima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Kashima"
