"subject","predicate","object"
"http://es.dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9_11","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11"
"http://es.dbpedia.org/resource/Dust_to_Dust_The_Health_Effects_of_9_11","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11"
"http://es.dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://www.w3.org/2000/01/rdf-schema#label","Dust to Dust: The Health Effects of 9/11"
"http://es.dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://www.w3.org/2000/01/rdf-schema#comment","Dust to Dust: The Health Effects of 9/11 (2006) es un documental de una hora de duración transmitido por el Sundance Channel. Fue dirigido por Heidi Dehncke-Fisher y producido por Bruce Kennedy. El documental apunta a los efectos en la salud de la gente en las inmediaciones del derrumbado World Trade Center tras los Atentados del 11 de septiembre de 2001 en la ciudad de Nueva York. También cuestiona si los políticos influenciaron las declaraciones de la Agencia de Protección Ambiental de los Estados Unidos acerca de la seguridad del aire en Manhattan.​"
"http://es.dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvf2l"
"http://es.dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_del_11_de_septiembre_de_2001"
"http://es.dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dust_to_Dust:_The_Health_Effects_of_9/11"
"http://es.dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageID",2619475
"http://es.dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageRevisionID",126154804
"http://es.dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sundancechannel.com/film/%3FixFilmID=7283"
"http://es.dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2006/09/11/arts/television/11dust.html%3Fex=1315627200&en=b6229ff0fa57894c&ei=5088&partner=rssnyt&emc=rss"
"http://es.dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0869046/combined"
"http://es.dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageLength",2480
"http://es.dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dust_to_Dust:_The_Health_Effects_of_9/11?oldid=126154804&ns=0"
"http://es.dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/abstract","Dust to Dust: The Health Effects of 9/11 (2006) es un documental de una hora de duración transmitido por el Sundance Channel. Fue dirigido por Heidi Dehncke-Fisher y producido por Bruce Kennedy. El documental apunta a los efectos en la salud de la gente en las inmediaciones del derrumbado World Trade Center tras los Atentados del 11 de septiembre de 2001 en la ciudad de Nueva York. También cuestiona si los políticos influenciaron las declaraciones de la Agencia de Protección Ambiental de los Estados Unidos acerca de la seguridad del aire en Manhattan.​ Incluye entrevistas con víctimas de la polvareda de las torres gemelas y con funcionarios de la salud de Nueva York. Y también citas de gobernantes, como la del en ese entonces alcalde de la ciudad Rudy Giuliani diciendo: ""La calidad del aire es segura y aceptable"".​ El actor y exbombero Steve Buscemi es el narrador del documental. El día después de los ataques del 11 de septiembre, Buscemi se presentó como voluntario para ayudar en la zona, trabajando durante una semana, y eludiendo toda publicidad.​ Anita Gates del New York Times describió el documental como ""impactante y persuasivo"", y dijo que el ""malo"" de Dust to Dust fue la directora de la Agencia de Protección Ambiental .​"
"http://es.wikipedia.org/wiki/Dust_to_Dust:_The_Health_Effects_of_9/11","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11"
