"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de SideOneDummy Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de SideOneDummy Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_discográfica"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:SideOneDummy_Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records","http://dbpedia.org/ontology/wikiPageID",886784
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records","http://dbpedia.org/ontology/wikiPageRevisionID",65792355
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_SideOneDummy_Records?oldid=65792355&ns=14"
"http://es.dbpedia.org/resource/The_People_or_the_Gun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records"
"http://es.dbpedia.org/resource/Drunken_Lullabies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records"
"http://es.dbpedia.org/resource/Under_Attack_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records"
"http://es.dbpedia.org/resource/World_Warped_III_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records"
"http://es.dbpedia.org/resource/Vans_Warped_Tour_Compilation_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records"
"http://es.dbpedia.org/resource/Vans_Warped_Tour_Compilation_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records"
"http://es.dbpedia.org/resource/Whiskey_on_a_Sunday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records"
"http://es.dbpedia.org/resource/The_General_Strike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records"
"http://es.dbpedia.org/resource/We_Are_All_We_Have","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records"
"http://es.dbpedia.org/resource/Complete_Control_Sessions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records"
"http://es.dbpedia.org/resource/Within_a_Mile_of_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records"
"http://es.dbpedia.org/resource/A_Compilation_Of_Warped_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records"
"http://es.dbpedia.org/resource/Swagger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records"
"http://es.dbpedia.org/resource/Vans_Warped_Tour_Compilation_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records"
"http://es.dbpedia.org/resource/Vans_Warped_Tour_Compilation_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records"
"http://es.dbpedia.org/resource/Vans_Warped_Tour_Compilation_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records"
"http://es.dbpedia.org/resource/A_Compilation_of_Warped_Music_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records"
"http://es.dbpedia.org/resource/Vans_Warped_Tour_Compilation_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records"
"http://es.dbpedia.org/resource/Float_(álbum_de_Flogging_Molly)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records"
"http://es.dbpedia.org/resource/Vans_Warped_Tour_Compilation_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_SideOneDummy_Records"
