"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Homo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hominina"
"http://es.dbpedia.org/resource/Categoría:Híbridos_humanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hominina"
"http://es.dbpedia.org/resource/Kenyanthropus_platyops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominina"
"http://es.dbpedia.org/resource/Australopithecina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominina"
"http://es.dbpedia.org/resource/Categoría:Paranthropus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hominina"
"http://es.dbpedia.org/resource/Categoría:Australopithecus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hominina"
"http://es.dbpedia.org/resource/Categoría:Hominina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hominina","http://www.w3.org/2000/01/rdf-schema#label","Hominina"
"http://es.dbpedia.org/resource/Categoría:Hominina","http://www.w3.org/2004/02/skos/core#prefLabel","Hominina"
"http://es.dbpedia.org/resource/Categoría:Hominina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hominini"
"http://es.dbpedia.org/resource/Categoría:Hominina","http://dbpedia.org/ontology/wikiPageID",2900922
"http://es.dbpedia.org/resource/Categoría:Hominina","http://dbpedia.org/ontology/wikiPageRevisionID",65197545
"http://es.dbpedia.org/resource/Categoría:Hominina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hominina?oldid=65197545&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ardipithecus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hominina"
"http://es.dbpedia.org/resource/Hominina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominina"
