"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://www.w3.org/2000/01/rdf-schema#label","Thomas Rudolph"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Rudolph (Erfurt, RDA, 15 de junio de 1970) es un deportista alemán que compitió en luge en la modalidad doble. Participó en los Juegos Olímpicos de Albertville 1992, obteniendo una medalla de plata en la prueba doble (junto con Yves Mankel).​ Ganó una medalla de plata en el Campeonato Mundial de Luge de 1991​ y tres medallas en el Campeonato Europeo de Luge, en los años 1992 y 1994.​"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://xmlns.com/foaf/0.1/name","Thomas Rudolph"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Alemania"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_de_Alemania"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Erfurt"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_luge"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Albertville_1992"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_luge_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Rudolph"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Luge"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Erfurt"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://es.dbpedia.org/property/nombre","Thomas Rudolph"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Erfurt"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://dbpedia.org/ontology/wikiPageID",9260944
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://dbpedia.org/ontology/wikiPageRevisionID",129329239
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://dbpedia.org/ontology/wikiPageLength",2949
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Luge"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Rudolph?oldid=129329239&ns=0"
"http://es.dbpedia.org/resource/Thomas_Rudolph","http://dbpedia.org/ontology/abstract","Thomas Rudolph (Erfurt, RDA, 15 de junio de 1970) es un deportista alemán que compitió en luge en la modalidad doble. Participó en los Juegos Olímpicos de Albertville 1992, obteniendo una medalla de plata en la prueba doble (junto con Yves Mankel).​ Ganó una medalla de plata en el Campeonato Mundial de Luge de 1991​ y tres medallas en el Campeonato Europeo de Luge, en los años 1992 y 1994.​"
"http://es.wikipedia.org/wiki/Thomas_Rudolph","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Rudolph"
