"subject","predicate","object"
"http://es.wikipedia.org/wiki/Papiro_25","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papiro_25"
"http://es.dbpedia.org/resource/Papiro_25","http://www.w3.org/2000/01/rdf-schema#label","Papiro 25"
"http://es.dbpedia.org/resource/Papiro_25","http://www.w3.org/2000/01/rdf-schema#comment","El Papiro 25 (en la numeración Gregory-Aland), designado como 25, es una copia antigua del Nuevo Testamento en griego koiné."
"http://es.dbpedia.org/resource/Papiro_25","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qbhzl"
"http://es.dbpedia.org/resource/Papiro_25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_IV"
"http://es.dbpedia.org/resource/Papiro_25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papiros_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Papiro_25","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papiro_25"
"http://es.dbpedia.org/resource/Papiro_25","http://dbpedia.org/ontology/wikiPageID",5899743
"http://es.dbpedia.org/resource/Papiro_25","http://dbpedia.org/ontology/wikiPageRevisionID",120993861
"http://es.dbpedia.org/resource/Papiro_25","http://dbpedia.org/ontology/wikiPageLength",2073
"http://es.dbpedia.org/resource/Papiro_25","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Papiro_25?oldid=120993861&ns=0"
"http://es.dbpedia.org/resource/Papiro_25","http://dbpedia.org/ontology/abstract","El Papiro 25 (en la numeración Gregory-Aland), designado como 25, es una copia antigua del Nuevo Testamento en griego koiné."
"http://dbpedia.org/resource/Papyrus_25","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papiro_25"
