"subject","predicate","object"
"http://es.dbpedia.org/resource/Hello!_MTV_Unplugged","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Spinetta/García"
"http://es.dbpedia.org/resource/Luis_Alberto_Spinetta/Charly_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spinetta/García"
"http://es.dbpedia.org/resource/Alta_fidelidad_(álbum)","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Spinetta/García"
"http://es.dbpedia.org/resource/Spinetta_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spinetta/García"
"http://es.dbpedia.org/resource/Parte_de_la_religión","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Spinetta/García"
"http://es.dbpedia.org/resource/El_concierto_subacuático","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Spinetta/García"
"http://es.dbpedia.org/resource/Rezo_por_vos","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Spinetta/García"
"http://es.dbpedia.org/resource/Spinetta/García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Spinetta/García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Spinetta/García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Spinetta/García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Spinetta/García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Spinetta/García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Spinetta/García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Spinetta/García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spinetta/García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Spinetta/García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Spinetta/García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
