"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sefa_Naivalu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sefa_Naivalu"
"http://es.dbpedia.org/resource/Sefa_Naivalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sefa_Naivalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sefa_Naivalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sefa_Naivalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sefa_Naivalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sefa_Naivalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sefa_Naivalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sefa_Naivalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sefa_Naivalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sefa_Naivalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sefa_Naivalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sefa_Naivalu","http://www.w3.org/2000/01/rdf-schema#label","Sefa Naivalu"
"http://es.dbpedia.org/resource/Sefa_Naivalu","http://www.w3.org/2000/01/rdf-schema#comment","Sefanaia Naivalu (Levuka, 7 de enero de 1992) es un jugador australiano de rugby nacido en Fiyi, que se desempeñaba como wing y juega en los Melbourne Rebels del Super Rugby. Es internacional con los Wallabies desde 2016.​"
"http://es.dbpedia.org/resource/Sefa_Naivalu","http://xmlns.com/foaf/0.1/name","Sefa Naivalu"
"http://es.dbpedia.org/resource/Sefa_Naivalu","http://xmlns.com/foaf/0.1/name","Sefanaia Naivalu"
