"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Durrell_Summers"
"http://es.wikipedia.org/wiki/Durrell_Summers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Durrell_Summers"
"http://es.dbpedia.org/resource/Durrell_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Durrell_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Durrell_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Durrell_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Durrell_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Durrell_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Durrell_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Durrell_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Durrell_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Durrell_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Durrell_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Durrell_Summers","http://www.w3.org/2000/01/rdf-schema#label","Durrell Summers"
"http://es.dbpedia.org/resource/Durrell_Summers","http://www.w3.org/2000/01/rdf-schema#comment","Durrell Summers (Detroit, Míchigan, 2 de abril de 1990) es un baloncestista estadonundense que pertenece a la plantilla del CEB Puerto Montt de la LNB. Con 1,96 metros de estatura, juega en la posición de escolta."
"http://es.dbpedia.org/resource/Durrell_Summers","http://xmlns.com/foaf/0.1/name","Durrell Summers"
"http://es.dbpedia.org/resource/Durrell_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Körmend"
"http://es.dbpedia.org/resource/Durrell_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Karhu_Kauhajoki"
"http://es.dbpedia.org/resource/Durrell_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Atomerőmű_SE"
"http://es.dbpedia.org/resource/Durrell_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Estudiantes_de_Bahía_Blanca"
"http://es.dbpedia.org/resource/Durrell_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Deportivo_Valdivia"
"http://es.dbpedia.org/resource/Durrell_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Míchigan"
"http://es.dbpedia.org/resource/Durrell_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Westchester_Knicks"
"http://es.dbpedia.org/resource/Durrell_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Michigan_State_Spartans"
"http://es.dbpedia.org/resource/Durrell_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Trotamundos_de_Carabobo"
"http://es.dbpedia.org/resource/Durrell_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Frayles_de_Guasave"
"http://es.dbpedia.org/resource/Durrell_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Maine_Red_Claws"
"http://es.dbpedia.org/resource/Durrell_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_S.O.M._Boulogne"
"http://es.dbpedia.org/resource/Durrell_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Idaho_Stampede"
"http://es.dbpedia.org/resource/Durrell_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Eisbären_Bremerhaven"
"http://es.dbpedia.org/resource/Durrell_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Reno_Bighorns"
