"subject","predicate","object"
"http://es.dbpedia.org/resource/(500096)_2012_BY20","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500097)_2012_BX21"
"http://es.wikipedia.org/wiki/(500097)_2012_BX21","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(500097)_2012_BX21"
"http://es.dbpedia.org/resource/(500098)_2012_BY28","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500097)_2012_BX21"
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://www.w3.org/2000/01/rdf-schema#label","(500097) 2012 BX21"
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://www.w3.org/2000/01/rdf-schema#comment","(500097) 2012 BX21 es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de enero de 2012 por el equipo del Mount Lemmon Survey desde el Observatorio del Monte Lemmon, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Mount_Lemmon_Survey"
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2012"
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500097)_2012_BX21"
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://es.dbpedia.org/property/afelio",2.52403
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://es.dbpedia.org/property/anomalíaMedia",261.651
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500096)_2012_BY20"
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://es.dbpedia.org/property/argumentoPerihelio",316.992
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://es.dbpedia.org/property/descubridor","Mount Lemmon Survey"
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://es.dbpedia.org/property/designaciones",2012
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://es.dbpedia.org/property/excentricidad",0.126476
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://es.dbpedia.org/property/fechaDescubrimiento",2
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://es.dbpedia.org/property/inclinación",7.31058
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://es.dbpedia.org/property/magnitudAbsoluta","18,2 M"
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://es.dbpedia.org/property/nodoAscendente",140.456
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://es.dbpedia.org/property/nombre",2012
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://es.dbpedia.org/property/nombreProvisional",2012
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://es.dbpedia.org/property/perihelio",1.95726
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://es.dbpedia.org/property/periodoOrbitalSideral",1225.06
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://es.dbpedia.org/property/semiejeMayor",2.24064
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500098)_2012_BY28"
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://dbpedia.org/ontology/wikiPageID",8197205
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://dbpedia.org/ontology/wikiPageRevisionID",119456707
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs.html"
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://dbpedia.org/ontology/wikiPageLength",5118
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Mount_Lemmon_Survey"
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(500097)_2012_BX21?oldid=119456707&ns=0"
"http://es.dbpedia.org/resource/(500097)_2012_BX21","http://dbpedia.org/ontology/abstract","(500097) 2012 BX21 es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de enero de 2012 por el equipo del Mount Lemmon Survey desde el Observatorio del Monte Lemmon, Arizona, Estados Unidos."
