"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blechnum_patersonii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blechnum_patersonii"
"http://es.dbpedia.org/resource/Blechnum_patersoni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blechnum_patersonii"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://www.w3.org/2000/01/rdf-schema#label","Blechnum patersonii"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://www.w3.org/2000/01/rdf-schema#comment","Blechnum patersonii es una especie de helecho perteneciente a la familia Blechnaceae. Es originaria de Australia."
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dljb_v"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://xmlns.com/foaf/0.1/name","Blechnum patersonii"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blechnum"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blechnum_patersonii"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://es.dbpedia.org/property/binomial","Blechnum patersonii"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://es.dbpedia.org/property/binomialAuthority","Mett."
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Blechnaceae"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://es.dbpedia.org/property/genus","Blechnum"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Real_jardín_botánico_de_Sídney"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://es.dbpedia.org/property/name","Blechnum patersonii"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Polypodiales"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://es.dbpedia.org/property/species","B. patersonii"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://dbpedia.org/ontology/wikiPageID",5407822
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://dbpedia.org/ontology/wikiPageRevisionID",127270355
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://dbpedia.org/ontology/wikiPageLength",2903
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/R.Br."
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pteridopsida"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Blechnaceae"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Blechnum"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polypodiales"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blechnum_patersonii?oldid=127270355&ns=0"
"http://es.dbpedia.org/resource/Blechnum_patersonii","http://dbpedia.org/ontology/abstract","Blechnum patersonii es una especie de helecho perteneciente a la familia Blechnaceae. Es originaria de Australia."
"http://es.dbpedia.org/resource/Lomaria_patersoni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blechnum_patersonii"
"http://es.dbpedia.org/resource/Lomaria_patersonii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blechnum_patersonii"
"http://es.dbpedia.org/resource/Spicanta_patersonii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blechnum_patersonii"
"http://es.dbpedia.org/resource/Stegania_patersonii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blechnum_patersonii"
