"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Hambre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hambre"
"http://es.dbpedia.org/resource/El_hambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_hambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_hambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_hambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_hambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_hambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_hambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_hambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_hambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_hambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_hambre","http://www.w3.org/2000/01/rdf-schema#label","El hambre"
"http://es.dbpedia.org/resource/El_hambre","http://www.w3.org/2000/01/rdf-schema#comment","El Hambre es un ensayo del escritor y periodista argentino Martín Caparrós publicado en 2014.​ El libro El hambre es un viaje por varios países y ciudades del mundo, desde la rica Chicago donde está el mercado de futuros hasta Níger, Bangladesh e incluso Argentina. Se revisan las causas y los efectos de la falta de alimento que desemboca en el hambre y las hambrunas.​"
"http://es.dbpedia.org/resource/El_hambre","http://xmlns.com/foaf/0.1/name","El Hambre"
"http://es.dbpedia.org/resource/El_hambre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hambre"
"http://es.dbpedia.org/resource/El_hambre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_en_español"
"http://es.dbpedia.org/resource/El_hambre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2014"
"http://es.dbpedia.org/resource/El_hambre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos"
"http://es.dbpedia.org/resource/El_hambre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_los_años_2010"
"http://es.dbpedia.org/resource/El_hambre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_hambre"
"http://es.dbpedia.org/resource/El_hambre","http://es.dbpedia.org/property/autor","Martín Caparrós"
"http://es.dbpedia.org/resource/El_hambre","http://es.dbpedia.org/property/editorial","Anagrama"
"http://es.dbpedia.org/resource/El_hambre","http://es.dbpedia.org/property/fechaPublicación",2015
"http://es.dbpedia.org/resource/El_hambre","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/El_hambre","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/El_hambre","http://es.dbpedia.org/property/nombre","El Hambre"
"http://es.dbpedia.org/resource/El_hambre","http://es.dbpedia.org/property/páginas",626
"http://es.dbpedia.org/resource/El_hambre","http://dbpedia.org/ontology/wikiPageID",9144449
"http://es.dbpedia.org/resource/El_hambre","http://dbpedia.org/ontology/wikiPageRevisionID",120756154
"http://es.dbpedia.org/resource/El_hambre","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/cultura/2015/01/27/babelia/1422371284_297646.html"
"http://es.dbpedia.org/resource/El_hambre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eldiario.es/desalambre/Hambre-problema-ajeno_0_696780458.html"
"http://es.dbpedia.org/resource/El_hambre","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/elpais/2016/07/07/planeta_futuro/1467917036_253697.html"
"http://es.dbpedia.org/resource/El_hambre","http://dbpedia.org/ontology/wikiPageLength",3346
"http://es.dbpedia.org/resource/El_hambre","http://dbpedia.org/ontology/isbn","978-84-339-6377-2"
"http://es.dbpedia.org/resource/El_hambre","http://dbpedia.org/ontology/numberOfPages",626
"http://es.dbpedia.org/resource/El_hambre","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Martín_Caparrós"
"http://es.dbpedia.org/resource/El_hambre","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/El_hambre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_hambre?oldid=120756154&ns=0"
"http://es.dbpedia.org/resource/El_hambre","http://dbpedia.org/ontology/abstract","El Hambre es un ensayo del escritor y periodista argentino Martín Caparrós publicado en 2014.​ El libro El hambre es un viaje por varios países y ciudades del mundo, desde la rica Chicago donde está el mercado de futuros hasta Níger, Bangladesh e incluso Argentina. Se revisan las causas y los efectos de la falta de alimento que desemboca en el hambre y las hambrunas.​"
"http://es.wikipedia.org/wiki/El_hambre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_hambre"
