"subject","predicate","object"
"http://dbpedia.org/resource/Río_Mayer_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins"
"http://es.wikipedia.org/wiki/Aeródromo_Villa_O'Higgins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins"
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo Villa O'Higgins"
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo Villa O’Higgins (OACI: SCVI) es un terminal aéreo ubicado junto a la ciudad de Villa O’Higgins, Provincia Capitán Prat, Región de Aysén, Chile. Este aeródromo es de carácter público.​​ Este aeródromo fue considerado en el año 2011 como uno de los aeródromos más difíciles para aterrizar en Chile​"
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://xmlns.com/foaf/0.1/name","Aeródromo Villa O’Higgins"
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Aysén"
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_Villa_O'Higgins"
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://es.dbpedia.org/property/ciudadSirve","Villa O'Higgins, Chile"
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://es.dbpedia.org/property/elevaciónM",274
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://es.dbpedia.org/property/elevaciónP",898
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://es.dbpedia.org/property/icao","SCOH"
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://es.dbpedia.org/property/mapaLoc","Aysén"
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://es.dbpedia.org/property/nombre","Aeródromo Villa O’Higgins"
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://es.dbpedia.org/property/p1LongitudM",1300
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://es.dbpedia.org/property/p1LongitudP",4265
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://es.dbpedia.org/property/p1Número",16
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://es.dbpedia.org/property/p1Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://es.dbpedia.org/property/propietario","Público"
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Villa_O'Higgins_(Aysén)"
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_Capitán_Prat"
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://dbpedia.org/ontology/wikiPageID",6998421
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://dbpedia.org/ontology/wikiPageRevisionID",120521408
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aipchile.gob.cl/designador/SCOH"
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://dbpedia.org/ontology/wikiPageLength",2494
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://dbpedia.org/ontology/icaoLocationIdentifier","SCOH"
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeródromo_Villa_O'Higgins?oldid=120521408&ns=0"
"http://es.dbpedia.org/resource/Aeródromo_Villa_O'Higgins","http://dbpedia.org/ontology/abstract","El Aeródromo Villa O’Higgins (OACI: SCVI) es un terminal aéreo ubicado junto a la ciudad de Villa O’Higgins, Provincia Capitán Prat, Región de Aysén, Chile. Este aeródromo es de carácter público.​​ Este aeródromo fue considerado en el año 2011 como uno de los aeródromos más difíciles para aterrizar en Chile​"
