"subject","predicate","object"
"http://es.dbpedia.org/resource/Cataizal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonum_punctatum"
"http://es.dbpedia.org/resource/Polygonum_acre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonum_punctatum"
"http://es.dbpedia.org/resource/Tomaiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polygonum_punctatum"
"http://es.dbpedia.org/resource/Polygonum_punctatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polygonum_punctatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polygonum_punctatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Polygonum_punctatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polygonum_punctatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polygonum_punctatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Polygonum_punctatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Polygonum_punctatum","http://www.w3.org/2000/01/rdf-schema#label","Polygonum punctatum"
"http://es.dbpedia.org/resource/Polygonum_punctatum","http://www.w3.org/2000/01/rdf-schema#comment","La chilillo, tamaiza (Polygonum punctatum) es una especie botánica de planta perenne, palustre, perteneciente la familia de las Polygonaceae. Es endémica de toda América, desde Canadá a Argentina."
"http://es.dbpedia.org/resource/Polygonum_punctatum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhc25g"
"http://es.dbpedia.org/resource/Polygonum_punctatum","http://xmlns.com/foaf/0.1/name","Persicaria punctatum"
"http://es.dbpedia.org/resource/Polygonum_punctatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Polygonum_punctatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1903"
"http://es.dbpedia.org/resource/Polygonum_punctatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América"
"http://es.dbpedia.org/resource/Polygonum_punctatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polygonum"
"http://es.dbpedia.org/resource/Polygonum_punctatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small"
"http://es.dbpedia.org/resource/Polygonum_punctatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Elliott"
"http://es.dbpedia.org/resource/Polygonum_punctatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_tintóreas"
"http://es.dbpedia.org/resource/Polygonum_punctatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polygonum_punctatum"
"http://es.dbpedia.org/resource/Polygonum_punctatum","http://es.dbpedia.org/property/binomial","Polygonum punctatum"
"http://es.dbpedia.org/resource/Polygonum_punctatum","http://es.dbpedia.org/property/binomialAuthority","Small"
"http://es.dbpedia.org/resource/Polygonum_punctatum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Polygonum_punctatum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Polygonum_punctatum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polygonaceae"
"http://es.dbpedia.org/resource/Polygonum_punctatum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Polygonum"
"http://es.dbpedia.org/resource/Polygonum_punctatum","http://es.dbpedia.org/property/imageCaption","Polygonum persicaria"
"http://es.dbpedia.org/resource/Polygonum_punctatum","http://es.dbpedia.org/property/name","Persicaria punctatum"
