"subject","predicate","object"
"http://es.dbpedia.org/resource/Myocastoridae","http://www.w3.org/2000/01/rdf-schema#label","Myocastoridae"
"http://es.dbpedia.org/resource/Myocastoridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fqn"
"http://es.dbpedia.org/resource/Myocastoridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myocastoridae"
"http://es.dbpedia.org/resource/Myocastoridae","http://dbpedia.org/ontology/wikiPageID",8407461
"http://es.dbpedia.org/resource/Myocastoridae","http://dbpedia.org/ontology/wikiPageRevisionID",106324050
"http://es.dbpedia.org/resource/Myocastoridae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myocastorini"
"http://es.dbpedia.org/resource/Myocastoridae","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Myocastoridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myocastoridae?oldid=106324050&ns=0"
"http://es.wikipedia.org/wiki/Myocastoridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myocastoridae"
"http://es.dbpedia.org/resource/Myocastor_coypus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myocastoridae"
