"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Mangino_y_Mendívil","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mariano_Mendiola"
"http://es.wikipedia.org/wiki/Mariano_Mendiola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariano_Mendiola"
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://www.w3.org/2000/01/rdf-schema#label","Mariano Mendiola"
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Mendiola Velarde (Querétaro, Nueva España, 1769 - 1823) fue un abogado y diputado novohispano en las Cortes de Cádiz."
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Queretanos"
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_las_Cortes_de_Cádiz"
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Querétaro"
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_Constituyentes_de_1822_de_México"
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Mendiola"
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://es.dbpedia.org/property/apellidos","Ruiz Jiménez"
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://es.dbpedia.org/property/apellidos","Chust Calero"
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://es.dbpedia.org/property/capítulo","Los diputados novohispanos y la Constitución de 1812"
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://es.dbpedia.org/property/editorial","CSIC y Ediciones Doce Calles"
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://es.dbpedia.org/property/editorial","RGM Medios"
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://es.dbpedia.org/property/nombre","Marta"
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://es.dbpedia.org/property/otros","Vol. 5"
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://es.dbpedia.org/property/páginas","XXI-LV"
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://es.dbpedia.org/property/título","La Comisión de Guerra en las Cortes de Cádiz . Repertorio documental"
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://es.dbpedia.org/property/título","Memoria de las revoluciones en México"
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://es.dbpedia.org/property/ubicación","España"
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://es.dbpedia.org/property/url","http://books.google.com.mx/books%3Fid=hmjQtemNSXoC&pg=PA18&dq=Mariano+Mendiola&hl=es-419&ei=mItFTrL1HLDEsQLOioGTCA&sa=X&oi=book_result&ct=result&resnum=4&ved=0CDwQ6AEwAw%23v=onepage&q=Mariano%20Mendiola&f=false"
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://dbpedia.org/ontology/wikiPageID",4799279
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://dbpedia.org/ontology/wikiPageRevisionID",124405398
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.mx/books%3Fid=hmjQtemNSXoC&pg=PA18&dq=Mariano+Mendiola&hl=es-419&ei=mItFTrL1HLDEsQLOioGTCA&sa=X&oi=book_result&ct=result&resnum=4&ved=0CDwQ6AEwAw%23v=onepage&q=Mariano%20Mendiola&f=false"
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://dbpedia.org/ontology/wikiPageLength",2018
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariano_Mendiola?oldid=124405398&ns=0"
"http://es.dbpedia.org/resource/Mariano_Mendiola","http://dbpedia.org/ontology/abstract","Mariano Mendiola Velarde (Querétaro, Nueva España, 1769 - 1823) fue un abogado y diputado novohispano en las Cortes de Cádiz."
"http://es.dbpedia.org/resource/Mariano_Mendiola_Velarde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariano_Mendiola"
