"subject","predicate","object"
"http://es.dbpedia.org/resource/Christian_Dose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christian_Dose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christian_Dose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christian_Dose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christian_Dose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christian_Dose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christian_Dose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christian_Dose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Christian_Dose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christian_Dose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christian_Dose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christian_Dose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christian_Dose","http://www.w3.org/2000/01/rdf-schema#label","Christian Dose"
"http://es.dbpedia.org/resource/Christian_Dose","http://www.w3.org/2000/01/rdf-schema#comment","Christian Juan Javier Dose (n. 28 de mayo de 1970, Mataderos, Ciudad de Buenos Aires)​ es un piloto argentino de automovilismo de velocidad. De dilatada trayectoria, compitió en diversas categorías de su país, teniendo mayor participación en el Turismo Carretera. Durante toda su carrera deportiva participó al frente de su propia escuadra. Para la temporada 2017 emprendió el proyecto de amplificar su estructura, abarcando la atención de unidades, provisión de elementos y expansión hacia otras categorías.​ ​ ​"
"http://es.dbpedia.org/resource/Christian_Dose","http://xmlns.com/foaf/0.1/name","Christian Dose"
"http://es.dbpedia.org/resource/Christian_Dose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Chevrolet_(TC)"
"http://es.dbpedia.org/resource/Christian_Dose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Dodge_(TC)"
"http://es.dbpedia.org/resource/Christian_Dose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Top_Race"
