"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_Nacional_de_Chocolates","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Nutresa"
"http://es.dbpedia.org/resource/Compañía_Nacional_de_Chocolates","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Nutresa"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://www.w3.org/2000/01/rdf-schema#label","Grupo Nutresa"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://www.w3.org/2000/01/rdf-schema#comment","Grupo Nutresa, anteriormente Grupo Nacional de Chocolates S.A. es un conglomerado de procesamiento de alimentos con sede en Medellín, Colombia. La principal actividad del grupo es operar la industria alimenticia con enfoque en producir, distribuir y vender embutidos, galletas, chocolates, café, helado y pasta. La compañía comercializa sus productos en aproximadamente 70 marcas diferentes en 65 países. Otras actividades incluyen la inversión o la aplicación de recursos o dinero en efectivo en cualquier forma autorizada por la ley y la exploración de la industria metalmecánica y del embalaje.​"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkr7j"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://xmlns.com/foaf/0.1/name","Grupo Nutresa"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://xmlns.com/foaf/0.1/homepage","http://www.gruponutresa.com/"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1920"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Colombia"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Colombia"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Nutresa"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://es.dbpedia.org/property/areaServed","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://es.dbpedia.org/property/foundation",12
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://es.dbpedia.org/property/homepage","http://www.gruponutresa.com/"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Alimentación"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://es.dbpedia.org/property/keyPeople","Carlos Ignacio Gallego"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://es.dbpedia.org/property/logo","Grupo-Nutresa-logo-bg.png"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://es.dbpedia.org/property/netIncome","US$ 195.2 millones"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://es.dbpedia.org/property/nombre","Grupo Nutresa"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://es.dbpedia.org/property/numEmployees",31650
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://es.dbpedia.org/property/origins","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/Grupo_Empresarial_Antioqueño"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Café"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Chocolate"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Pasta"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Helado"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Golosina"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://es.dbpedia.org/property/revenue","US$ 2.9 billones"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://dbpedia.org/ontology/wikiPageID",8218800
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://dbpedia.org/ontology/wikiPageRevisionID",129512834
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nutresa.com/"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pietran.com.co/"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gruponutresa.com/"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://dbpedia.org/ontology/wikiPageLength",6420
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://dbpedia.org/ontology/numberOfEmployees",31650
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/12_de_abril"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Alimentación"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/Grupo_Empresarial_Antioqueño"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Pastas"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Chocolates"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Café"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Helados"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Golosinas"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Anónima"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_Nutresa?oldid=129512834&ns=0"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://dbpedia.org/ontology/abstract","Grupo Nutresa, anteriormente Grupo Nacional de Chocolates S.A. es un conglomerado de procesamiento de alimentos con sede en Medellín, Colombia. La principal actividad del grupo es operar la industria alimenticia con enfoque en producir, distribuir y vender embutidos, galletas, chocolates, café, helado y pasta. La compañía comercializa sus productos en aproximadamente 70 marcas diferentes en 65 países. Otras actividades incluyen la inversión o la aplicación de recursos o dinero en efectivo en cualquier forma autorizada por la ley y la exploración de la industria metalmecánica y del embalaje.​ En 2004, el grupo comenzó su expansión internacional, adquiriendo varias compañías en América Central y el Caribe. A partir de 2008, la Compañía Nacional de Chocolates continúa expandiéndose y consolidando su presencia en la región. El valor de mercado de la compañía creció por un factor de 25 en la década anterior al 2010 (US $6 mil millones). Aunque originalmente era una chocolatera, la venta de chocolates contribuyó solo con el 19% a las ventas en 2010.​"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://dbpedia.org/ontology/netIncome","195.0"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://dbpedia.org/ontology/revenue","2.0"
"http://es.dbpedia.org/resource/Nacional_de_chocolates","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Nutresa"
"http://es.dbpedia.org/resource/Nutresa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Nutresa"
"http://es.wikipedia.org/wiki/Grupo_Nutresa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Nutresa"
"http://es.dbpedia.org/resource/CremHelado","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Grupo_Nutresa"
"http://dbpedia.org/resource/Grupo_Nutresa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_Nutresa"
