"subject","predicate","object"
"http://es.dbpedia.org/resource/Pape_Paté_Diouf","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Odd_Grenland"
"http://es.dbpedia.org/resource/Ardian_Gashi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Odd_Grenland"
"http://es.dbpedia.org/resource/Frode_Johnsen","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Odd_Grenland"
"http://es.dbpedia.org/resource/Odd_Grenland","http://www.w3.org/2000/01/rdf-schema#label","Odd Grenland"
"http://es.dbpedia.org/resource/Odd_Grenland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m3tn"
"http://es.dbpedia.org/resource/Odd_Grenland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odd_Grenland"
"http://es.dbpedia.org/resource/Odd_Grenland","http://dbpedia.org/ontology/wikiPageID",2263229
"http://es.dbpedia.org/resource/Odd_Grenland","http://dbpedia.org/ontology/wikiPageRevisionID",111675838
"http://es.dbpedia.org/resource/Odd_Grenland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Odds_Ballklubb"
"http://es.dbpedia.org/resource/Odd_Grenland","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Odd_Grenland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Odd_Grenland?oldid=111675838&ns=0"
"http://es.wikipedia.org/wiki/Odd_Grenland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Odd_Grenland"
