"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:AEG","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:IG_Farben","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Kriegsmarinewerft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Schering_AG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Hellmuth_Walter_Kommanditgesellschaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Batschari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Instituto_Geográfico_de_Weimar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Beka_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Thyssen_AG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/M._Welte_&_Söhne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Dresdner_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Kaweco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Arado_Flugzeugwerke","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Germaniawerft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Palm_Products_GmbH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Empresas desaparecidas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas desaparecidas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania","http://dbpedia.org/ontology/wikiPageID",2778516
"http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",101140941
