"subject","predicate","object"
"http://dbpedia.org/resource/(131696)_2001_XT254","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(131696)_2001_XT254"
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://www.w3.org/2000/01/rdf-schema#label","(131696) 2001 XT254"
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://www.w3.org/2000/01/rdf-schema#comment","(131696) 2001 XT254es un objeto transneptuniano, descubierto el 9 de diciembre de 2001 por Scott S. Sheppard, y sus compañeros también astrónomos Jan Kleyna y David C. Jewitt desde el Observatorios de Mauna Kea, Hawái, Estados Unidos."
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plutinos"
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_los_Observatorios_de_Mauna_Kea"
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2001"
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Jan_Kleyna"
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Scott_S._Sheppard"
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_David_C._Jewitt"
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(131696)_2001_XT254"
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://es.dbpedia.org/property/afelio",70.518
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://es.dbpedia.org/property/anomalíaMedia",0.911463
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(131695)_2001_XS254"
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://es.dbpedia.org/property/argumentoPerihelio",133.664
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Plutino"
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://es.dbpedia.org/property/descubridor","S. S. Sheppard; J. T. Kleyna; D. C. Jewitt"
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://es.dbpedia.org/property/designaciones",2001
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://es.dbpedia.org/property/excentricidad",0.325392
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://es.dbpedia.org/property/fechaDescubrimiento",9
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://es.dbpedia.org/property/inclinación",0.517983
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea"
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://es.dbpedia.org/property/magnitudAbsoluta","7,4 M"
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://es.dbpedia.org/property/nodoAscendente",359.424
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://es.dbpedia.org/property/nombre",2001
"http://es.dbpedia.org/resource/(131696)_2001_XT254","http://es.dbpedia.org/property/nombreProvisional",2001
