"subject","predicate","object"
"http://es.dbpedia.org/resource/Porcieda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Potes"
"http://es.dbpedia.org/resource/Desfiladero_de_La_Hermida","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Potes"
"http://es.dbpedia.org/resource/Conjunto_Historico_Artistico_la_Villa_de_Potes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potes"
"http://es.dbpedia.org/resource/Conjunto_Histórico_Artístico_la_Villa_de_Potes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potes"
"http://es.dbpedia.org/resource/Potes_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potes"
"http://es.dbpedia.org/resource/Liébana","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Potes"
"http://es.dbpedia.org/resource/Liébana","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Potes"
"http://es.dbpedia.org/resource/Liébana","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Potes"
"http://es.dbpedia.org/resource/Liébana","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Potes"
"http://es.dbpedia.org/resource/Álvaro_González_Soberón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Potes"
"http://es.dbpedia.org/resource/Álvaro_González_Soberón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Potes"
"http://es.dbpedia.org/resource/Potes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Potes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Potes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Potes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Potes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Potes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
