"subject","predicate","object"
"http://es.wikipedia.org/wiki/Narinder_Singh_Kapany","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Narinder_Singh_Kapany"
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://www.w3.org/2000/01/rdf-schema#label","Narinder Singh Kapany"
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://www.w3.org/2000/01/rdf-schema#comment","Narinder Singh Kapany (Moga, Punyab, India, 12 de octubre de 1926)​ es un científico indio de religión sij que actualmente se ha nacionalizado estadounidense. Sus trabajos se basan en la fibra óptica y comunicaciones, ampliamente reconocido como «padre de la fibra óptica»; se graduó en la , pionero en la investigación de fibras ópticas en el Imperial College London en Londres donde obtuvo el PhD en 1955 trabajando con Harold Hopkins.Escribió su primer libro titulado Fibras ópticas. Principios y aplicaciones en 1967, y mencionado como uno de los siete héroes no cantados por la revista Fortune en su edición «Hombres de Negocios del Siglo» del 22 de noviembre de 1999."
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tqml"
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fibra_óptica"
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sijes_de_India"
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Panyab_(India)"
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_nacionalizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XX"
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_India"
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sijes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Narinder_Singh_Kapany"
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://es.dbpedia.org/property/nombreNativo","ਨਰਿੰਦਰ ਸਿੰਘ"
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sijismo"
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://dbpedia.org/ontology/wikiPageID",4697227
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://dbpedia.org/ontology/wikiPageRevisionID",124440010
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://dbpedia.org/ontology/wikiPageLength",1630
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Sijismo"
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Narinder_Singh_Kapany?oldid=124440010&ns=0"
"http://es.dbpedia.org/resource/Narinder_Singh_Kapany","http://dbpedia.org/ontology/abstract","Narinder Singh Kapany (Moga, Punyab, India, 12 de octubre de 1926)​ es un científico indio de religión sij que actualmente se ha nacionalizado estadounidense. Sus trabajos se basan en la fibra óptica y comunicaciones, ampliamente reconocido como «padre de la fibra óptica»; se graduó en la , pionero en la investigación de fibras ópticas en el Imperial College London en Londres donde obtuvo el PhD en 1955 trabajando con Harold Hopkins.Escribió su primer libro titulado Fibras ópticas. Principios y aplicaciones en 1967, y mencionado como uno de los siete héroes no cantados por la revista Fortune en su edición «Hombres de Negocios del Siglo» del 22 de noviembre de 1999. Su investigación e inventos abarcan fibras ópticas para imágenes médicas, láseres, instrumentos biomédicos, energía solar y vigilancia de contaminación."
"http://dbpedia.org/resource/Narinder_Singh_Kapany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Narinder_Singh_Kapany"
