"subject","predicate","object"
"http://es.wikipedia.org/wiki/Belgrano_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belgrano_Norte"
"http://es.dbpedia.org/resource/Estación_Libertador_(Belgrano)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Belgrano_Norte"
"http://es.dbpedia.org/resource/Belgrano_Norte","http://www.w3.org/2000/01/rdf-schema#label","Belgrano Norte"
"http://es.dbpedia.org/resource/Belgrano_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntjds"
"http://es.dbpedia.org/resource/Belgrano_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belgrano_Norte"
"http://es.dbpedia.org/resource/Belgrano_Norte","http://dbpedia.org/ontology/wikiPageID",177002
"http://es.dbpedia.org/resource/Belgrano_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",66655524
"http://es.dbpedia.org/resource/Belgrano_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Belgrano_Norte"
"http://es.dbpedia.org/resource/Belgrano_Norte","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Belgrano_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belgrano_Norte?oldid=66655524&ns=0"
"http://es.dbpedia.org/resource/Estación_Aeroparque","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Belgrano_Norte"
"http://es.dbpedia.org/resource/Estación_Panamericana","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Belgrano_Norte"
