"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spiziapteryx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spiziapteryx"
"http://es.dbpedia.org/resource/Spiziapteryx","http://www.w3.org/2000/01/rdf-schema#label","Spiziapteryx"
"http://es.dbpedia.org/resource/Spiziapteryx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4xdm"
"http://es.dbpedia.org/resource/Spiziapteryx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Spiziapteryx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spiziapteryx"
"http://es.dbpedia.org/resource/Spiziapteryx","http://dbpedia.org/ontology/wikiPageID",3335235
"http://es.dbpedia.org/resource/Spiziapteryx","http://dbpedia.org/ontology/wikiPageRevisionID",66407938
"http://es.dbpedia.org/resource/Spiziapteryx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spiziapteryx_circumcincta"
"http://es.dbpedia.org/resource/Spiziapteryx","http://dbpedia.org/ontology/wikiPageLength",69
"http://es.dbpedia.org/resource/Spiziapteryx","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spiziapteryx?oldid=66407938&ns=0"
