"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Puerto Rico de 2016"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Se realizaron elecciones generales en Puerto Rico el 8 de noviembre de 2016. Ricardo Rossello del Partido Nuevo Progresista fue electo como gobernador y al mismo tiempo el Partido Nuevo Progresista ganó la mayoría de los escaños en la Cámara de Representantes de Puerto Rico y en el Senado de Puerto Rico. Cabe destacar que el señor  se convirtió en el primer candidato independiente electo a la Asamblea Legislativa.​"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Rico_en_2016"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2016"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Puerto_Rico_de_2016"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/alcaldías",0
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/alcaldías",33
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/alcaldías",48
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/María_de_Lourdes_Santiago"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Rafael_Bernabe"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Alexandra_Lúgaro"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ricardo_Rosselló"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Manuel_Cidre"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/David_Bernier"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/cargo",50
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/color","#7312C9"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/color","yellow"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/elecciónAnterior","Elecciones generales de Puerto Rico de 2012"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/endisputa",78
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/endisputa",51
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/endisputa",27
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/endisputa","Gobernador de Puerto Rico"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/fechaAnterior",2012
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/fechaElección",8
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/imagen","File:Alexandra Lúgaro in 2016.png"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/imagen","File:Maria de Lourdes Santiago 2016.jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/imagen","File:David Bernier in 2016.png"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/imagen","Archivo:Falta imagen hombre.svg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/imagen","File:Manuel Cidre.png"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/imagen","File:Ricardo Rosselló in 2016.png"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/mapa","Archivo:Puerto Rican general election, 2016 map.png"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/mapaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/mapaTítulo","Resultados por municipio"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Puerto_Rico_de_2016","http://es.dbpedia.org/property/nombreElección","Elecciones generales de Puerto Rico de 2016"
