"subject","predicate","object"
"http://es.dbpedia.org/resource/Acetiluro_de_plata","http://www.w3.org/2000/01/rdf-schema#label","Acetiluro de plata"
"http://es.dbpedia.org/resource/Acetiluro_de_plata","http://www.w3.org/2000/01/rdf-schema#comment","El acetiluro de plata o etinuro de plata es un compuesto inorgánico de fórmula Ag2C2, un alquinuro metálico. El acetiluro de plata es un explosivo sensible al golpe y al calor con la inusual propiedad de que al explotar no libera ningún gas: Ag2C2 (s) → 2 Ag (s) + 2 C (s) La velocidad de detonación es de 4000 m/s."
"http://es.dbpedia.org/resource/Acetiluro_de_plata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273b8y"
"http://es.dbpedia.org/resource/Acetiluro_de_plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_explosivos"
"http://es.dbpedia.org/resource/Acetiluro_de_plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acetiluros"
"http://es.dbpedia.org/resource/Acetiluro_de_plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_plata"
"http://es.dbpedia.org/resource/Acetiluro_de_plata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acetiluro_de_plata"
"http://es.dbpedia.org/resource/Acetiluro_de_plata","http://es.dbpedia.org/property/apariencia","sólido blancuzco"
"http://es.dbpedia.org/resource/Acetiluro_de_plata","http://es.dbpedia.org/property/cas",7659
"http://es.dbpedia.org/resource/Acetiluro_de_plata","http://es.dbpedia.org/property/imagen","Silver acetylide.png"
"http://es.dbpedia.org/resource/Acetiluro_de_plata","http://es.dbpedia.org/property/iupac","acetilida diplata"
"http://es.dbpedia.org/resource/Acetiluro_de_plata","http://es.dbpedia.org/property/masa",23976
"http://es.dbpedia.org/resource/Acetiluro_de_plata","http://es.dbpedia.org/property/otrosnombres","etinida de plata"
"http://es.dbpedia.org/resource/Acetiluro_de_plata","http://es.dbpedia.org/property/pfk",394
"http://es.dbpedia.org/resource/Acetiluro_de_plata","http://es.dbpedia.org/property/pinflam",350
"http://es.dbpedia.org/resource/Acetiluro_de_plata","http://es.dbpedia.org/property/riesgo","alto explosivo, tóxico"
"http://es.dbpedia.org/resource/Acetiluro_de_plata","http://es.dbpedia.org/property/solubilidad","soluble"
"http://es.dbpedia.org/resource/Acetiluro_de_plata","http://es.dbpedia.org/property/tamañoDeImagen",170
"http://es.dbpedia.org/resource/Acetiluro_de_plata","http://dbpedia.org/ontology/wikiPageID",3902806
"http://es.dbpedia.org/resource/Acetiluro_de_plata","http://dbpedia.org/ontology/wikiPageRevisionID",119639267
"http://es.dbpedia.org/resource/Acetiluro_de_plata","http://dbpedia.org/ontology/wikiPageLength",2289
"http://es.dbpedia.org/resource/Acetiluro_de_plata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acetiluro_de_plata?oldid=119639267&ns=0"
"http://es.dbpedia.org/resource/Acetiluro_de_plata","http://dbpedia.org/ontology/abstract","El acetiluro de plata o etinuro de plata es un compuesto inorgánico de fórmula Ag2C2, un alquinuro metálico. El acetiluro de plata es un explosivo sensible al golpe y al calor con la inusual propiedad de que al explotar no libera ningún gas: Ag2C2 (s) → 2 Ag (s) + 2 C (s) La velocidad de detonación es de 4000 m/s."
"http://es.wikipedia.org/wiki/Acetiluro_de_plata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acetiluro_de_plata"
