"subject","predicate","object"
"http://es.dbpedia.org/resource/Jevoncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jevoncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jevoncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jevoncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jevoncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jevoncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jevoncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jevoncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jevoncourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jevoncourt","http://www.w3.org/2000/01/rdf-schema#label","Jevoncourt"
"http://es.dbpedia.org/resource/Jevoncourt","http://www.w3.org/2000/01/rdf-schema#comment","Jevoncourt  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Nancy y cantón de Haroué."
"http://es.dbpedia.org/resource/Jevoncourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdjbr"
"http://es.dbpedia.org/resource/Jevoncourt","http://xmlns.com/foaf/0.1/name","Jevoncourt"
"http://es.dbpedia.org/resource/Jevoncourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Jevoncourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jevoncourt"
"http://es.dbpedia.org/resource/Jevoncourt","http://es.dbpedia.org/property/códigoPostal",54740
"http://es.dbpedia.org/resource/Jevoncourt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Jevoncourt","http://es.dbpedia.org/property/dirigentesNombres","Jean Pau"
"http://es.dbpedia.org/resource/Jevoncourt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Jevoncourt","http://es.dbpedia.org/property/elevaciónAlta",321
"http://es.dbpedia.org/resource/Jevoncourt","http://es.dbpedia.org/property/elevaciónBaja",246
"http://es.dbpedia.org/resource/Jevoncourt","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Jevoncourt","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Jevoncourt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Jevoncourt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Jevoncourt","http://es.dbpedia.org/property/nombre","Jevoncourt"
"http://es.dbpedia.org/resource/Jevoncourt","http://es.dbpedia.org/property/población",64
"http://es.dbpedia.org/resource/Jevoncourt","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Jevoncourt","http://es.dbpedia.org/property/superficie",329
"http://es.dbpedia.org/resource/Jevoncourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Jevoncourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Mirabée"
"http://es.dbpedia.org/resource/Jevoncourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nancy"
"http://es.dbpedia.org/resource/Jevoncourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Jevoncourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Haroué"
"http://es.dbpedia.org/resource/Jevoncourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Jevoncourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Jevoncourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Jevoncourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Jevoncourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Jevoncourt","http://dbpedia.org/ontology/wikiPageID",3570947
"http://es.dbpedia.org/resource/Jevoncourt","http://dbpedia.org/ontology/wikiPageRevisionID",120282972
"http://es.dbpedia.org/resource/Jevoncourt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108112029/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=54278-COM"
"http://es.dbpedia.org/resource/Jevoncourt","http://dbpedia.org/ontology/wikiPageLength",1777
"http://es.dbpedia.org/resource/Jevoncourt","http://dbpedia.org/ontology/populationTotal",64
"http://es.dbpedia.org/resource/Jevoncourt","http://dbpedia.org/ontology/postalCode","54740"
"http://es.dbpedia.org/resource/Jevoncourt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Jevoncourt","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Jevoncourt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Jevoncourt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Jevoncourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jevoncourt?oldid=120282972&ns=0"
"http://es.dbpedia.org/resource/Jevoncourt","http://dbpedia.org/ontology/abstract","Jevoncourt  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Nancy y cantón de Haroué."
"http://es.wikipedia.org/wiki/Jevoncourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jevoncourt"
"http://dbpedia.org/resource/Jevoncourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jevoncourt"
