"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernard_Kamillius_Membe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernard_Membe"
"http://es.dbpedia.org/resource/Bernard_Membe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernard_Membe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernard_Membe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernard_Membe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernard_Membe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernard_Membe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernard_Membe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernard_Membe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernard_Membe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernard_Membe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernard_Membe","http://www.w3.org/2000/01/rdf-schema#label","Bernard Membe"
"http://es.dbpedia.org/resource/Bernard_Membe","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Kamillius Membe (9 de noviembre de 1953) es un político de Tanzania, Ministro de Asuntos Exteriores y de Cooperación Internacional. Membe fue nombrado para el puesto por el presidente Jakaya Kikwete en enero de 2007 después de que el anterior Ministro de Relaciones Exteriores, Asha-Rose Migiro, fuera designado como Vicesecratrio General de las Naciones Unidas.​​"
"http://es.dbpedia.org/resource/Bernard_Membe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027pbsh"
"http://es.dbpedia.org/resource/Bernard_Membe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Tanzania"
"http://es.dbpedia.org/resource/Bernard_Membe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernard_Membe"
"http://es.dbpedia.org/resource/Bernard_Membe","http://dbpedia.org/ontology/wikiPageID",1826927
"http://es.dbpedia.org/resource/Bernard_Membe","http://dbpedia.org/ontology/wikiPageRevisionID",108968960
"http://es.dbpedia.org/resource/Bernard_Membe","http://dbpedia.org/ontology/wikiPageLength",2288
"http://es.dbpedia.org/resource/Bernard_Membe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernard_Membe?oldid=108968960&ns=0"
"http://es.dbpedia.org/resource/Bernard_Membe","http://dbpedia.org/ontology/abstract","Bernard Kamillius Membe (9 de noviembre de 1953) es un político de Tanzania, Ministro de Asuntos Exteriores y de Cooperación Internacional. Membe fue nombrado para el puesto por el presidente Jakaya Kikwete en enero de 2007 después de que el anterior Ministro de Relaciones Exteriores, Asha-Rose Migiro, fuera designado como Vicesecratrio General de las Naciones Unidas.​​ Es miembro de la . Membe fue analista de seguridad nacional en la Oficina del Presidente tanzano de 1977 a 1990, y trabajó en el Ministerio de Relaciones Exteriores de 1992 a 2000. Fue elegido para la Asamblea Nacional en las elecciones parlamentarias de 2000 y fue reelegido en las elecciones parlamentarias de 2005 como candidato del  (Chama Cha Mapinduzi en swahili). Fue Viceministro de Interior antes de ser nombrado Viceministro de Energía y Recursos Minerales el 15 de octubre de 2006.​"
"http://es.dbpedia.org/resource/Bernard_membe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernard_Membe"
"http://es.wikipedia.org/wiki/Bernard_Membe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernard_Membe"
"http://dbpedia.org/resource/Bernard_Membe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernard_Membe"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Tanzania_de_2020","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Bernard_Membe"
