"subject","predicate","object"
"http://es.dbpedia.org/resource/Astilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Astilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Astilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Astilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Astilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Astilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astilbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Astilbe","http://www.w3.org/2000/01/rdf-schema#label","Astilbe"
"http://es.dbpedia.org/resource/Astilbe","http://www.w3.org/2000/01/rdf-schema#comment","Astilbe es un género de plantas herbáceas fanerógamas, perteneciente a la familia de las Saxifragaceae. Ciertas especies se conocen comúnmente como falsa barba de la cabra, y Spirea falso. Las especies de Astilbe son nativas del este y sur de Asia. Se cultivan como perennes herbáceos robustos, por su hermoso y gran follaje, a menudo como Helecho, y densa y plumosas flores. Requieren un suelo turboso para su cultivo."
"http://es.dbpedia.org/resource/Astilbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pcpy"
"http://es.dbpedia.org/resource/Astilbe","http://xmlns.com/foaf/0.1/name","Astilbe"
"http://es.dbpedia.org/resource/Astilbe","http://xmlns.com/foaf/0.1/homepage","http://www.mobot.org/MOBOT/Research/APweb/"
"http://es.dbpedia.org/resource/Astilbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxifragaceae"
"http://es.dbpedia.org/resource/Astilbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astilbe"
"http://es.dbpedia.org/resource/Astilbe","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Astilbe","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Astilbe","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Saxifragaceae"
"http://es.dbpedia.org/resource/Astilbe","http://es.dbpedia.org/property/genus","Astilbe"
"http://es.dbpedia.org/resource/Astilbe","http://es.dbpedia.org/property/genusAuthority","Buch.-Ham. ex D.Don"
"http://es.dbpedia.org/resource/Astilbe","http://es.dbpedia.org/property/imageCaption","Astilbe arendsii en floración"
"http://es.dbpedia.org/resource/Astilbe","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Astilbe","http://es.dbpedia.org/property/name","Astilbe"
"http://es.dbpedia.org/resource/Astilbe","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Astilbe","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Astilbe","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Astilbe","http://es.dbpedia.org/property/subdivisionRanks","Especies"
