"subject","predicate","object"
"http://dbpedia.org/resource/Mário_de_Sá-Carneiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro"
"http://dbpedia.org/resource/M%C3%A1rio_de_S%C3%A1-Carneiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://www.w3.org/2000/01/rdf-schema#label","Mário de Sá-Carneiro"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://www.w3.org/2000/01/rdf-schema#comment","Mário de Sá-Carneiro (Lisboa, 19 de mayo de 1890 — París, 26 de abril de 1916) fue un poeta, cuentista y novelista portugués, uno de los mayores exponentes del Modernismo en Portugal y uno de los más famosos miembros de la llamada Generación de Orpheu."
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04by0q"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://xmlns.com/foaf/0.1/name","Mário de Sá-Carneiro"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Portugal"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_suicidas"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mário_de_Sá-Carneiro"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://es.dbpedia.org/property/imagen","Mário de Sá-Carneiro 0.jpg"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://es.dbpedia.org/property/movimiento","modernismo, Generación de Orpheu"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://es.dbpedia.org/property/nombre","Mário de Sá-Carneiro"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://es.dbpedia.org/property/nombreDeNacimiento","Mário de Sá-Carneiro"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://dbpedia.org/ontology/wikiPageID",2049513
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://dbpedia.org/ontology/wikiPageRevisionID",130341694
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://purl.pt/246/3/b-11401-v_PDF/b-11401-v_PDF_24-C-R0090/b-11401-v_0000_capa-3_t24-C-R0090.pdf"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astormentas.com/din/biografia.asp%3Fautor=M%E1rio+de+S%E1%2DCarneiro"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070810224408/http:/www.instituto-camoes.pt/cvc/literatura/sacarneiro.htm"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/browse/authors/s%23a24897"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://sacarneiro.sdsu.edu/paginas/edicoes.html"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://dbpedia.org/ontology/wikiPageLength",10948
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Modernismo_(literatura_en_portugués)"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Orpheu"
"http://es.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mário_de_Sá-Carneiro?oldid=130341694&ns=0"
