"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_2009-10","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_2009-10","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2016-17","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Franco_Russo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Real_Sociedad_Deportiva_Alcalá","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Real_Sociedad_Deportiva_Alcalá","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/David_Amaral","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/José_Antonio_Gómez_Álvarez_de_Eulate","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_2005-06","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Estadio_El_Toralín","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Kaiku_(futbolista)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Pedro_Rodríguez_Alfaro","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Luis_Alberto_Rojo_Parajón","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Ponfe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Ponferradina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Rubén_Vega","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Rubén_Vega","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/S.D.Ponferradina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/S.D._Ponferradina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/S._D._Ponferradina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/SD_Ponferradina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/S_D.Ponferradina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/S_D._Ponferradina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/S_D_Ponferradina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Hélder_Miguel_do_Rosario","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/José_Antonio_Caro_Díaz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/José_Antonio_Caro_Díaz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/José_Antonio_Caro_Díaz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Nacho_Gil","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Pablo_Valcarce_Vidal","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Pablo_Valcarce_Vidal","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Coruxo_Fútbol_Club","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Adrián_Castellano","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Jon_Gaztañaga","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2015-16","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2015-16","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Moussa_Sidibé","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Moussa_Sidibé","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Manolo_Peña","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Pablo_Larrea","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Pablo_Trigueros_Estrada","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1947-48","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Copa_Castilla_y_León_de_fútbol_2011-12","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Francesc_Fullana_Ginard","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Edward_Bolaños","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Adolfo_García_Alonso","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Adolfo_García_Alonso","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Deportiva Ponferradina"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Deportiva Ponferradina es un club de fútbol español de la ciudad de Ponferrada, en la comarca de El Bierzo, provincia de León, que milita en la Segunda División de España. Fundado el 7 de junio de 1922, es el club decano de Castilla y León.​ Su mejor clasificación en Segunda División es la séptima posición en que finalizó las temporadas 2012/13 y 2014/15, quedándose a un puesto de disputar la fase de ascenso a Primera División."
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl8_6"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5575
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.6
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://xmlns.com/foaf/0.1/homepage","http://www.sdponferradina.com"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_Deportiva_Ponferradina"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://es.dbpedia.org/property/alta","http://es.dbpedia.org/resource/Erik_Morán"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://es.dbpedia.org/property/alta","http://es.dbpedia.org/resource/Carlos_Doncel"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://es.dbpedia.org/property/alta","http://es.dbpedia.org/resource/José_Antonio_Caro_Díaz"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://es.dbpedia.org/property/alta","http://es.dbpedia.org/resource/Moussa_Sidibé"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://es.dbpedia.org/property/alta","http://es.dbpedia.org/resource/Gaspar_Panadero"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://es.dbpedia.org/property/alta","http://es.dbpedia.org/resource/Adrián_Castellano"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://es.dbpedia.org/property/alta","http://es.dbpedia.org/resource/Iván_Rodríguez"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://es.dbpedia.org/property/alta","http://es.dbpedia.org/resource/Juergen_Elitim"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://es.dbpedia.org/property/alta","http://es.dbpedia.org/resource/José_María_Amo"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://es.dbpedia.org/property/alta","http://es.dbpedia.org/resource/Dani_Romera"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://es.dbpedia.org/property/alta","http://es.dbpedia.org/resource/Alejandro_Viedma"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://es.dbpedia.org/property/alta","http://es.dbpedia.org/resource/Paris_Adot"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://es.dbpedia.org/property/alta","http://es.dbpedia.org/resource/José_Manuel_Hernando_Riol"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://es.dbpedia.org/property/alta","http://es.dbpedia.org/resource/Alex_Pașcanu"
