"subject","predicate","object"
"http://es.dbpedia.org/resource/Justin_Jackson_(baloncestista_de_1990)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_MBK_Rieker_Komárno"
"http://es.dbpedia.org/resource/Devin_Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_MBK_Rieker_Komárno"
"http://es.dbpedia.org/resource/Amin_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_MBK_Rieker_Komárno"
"http://es.dbpedia.org/resource/Jaraun_Burrows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_MBK_Rieker_Komárno"
"http://es.dbpedia.org/resource/Kenny_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_MBK_Rieker_Komárno"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_MBK_Rieker_Komárno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_MBK_Rieker_Komárno","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del MBK Rieker Komárno"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_MBK_Rieker_Komárno","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del MBK Rieker Komárno"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_MBK_Rieker_Komárno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_MBK_Rieker_Komárno","http://dbpedia.org/ontology/wikiPageID",7702341
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_MBK_Rieker_Komárno","http://dbpedia.org/ontology/wikiPageRevisionID",95606934
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_MBK_Rieker_Komárno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_MBK_Rieker_Komárno?oldid=95606934&ns=14"
"http://es.dbpedia.org/resource/Miles_Bowman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_MBK_Rieker_Komárno"
"http://es.dbpedia.org/resource/Liam_O'Reilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_MBK_Rieker_Komárno"
