"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eben_Etzebeth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eben_Etzebeth"
"http://es.dbpedia.org/resource/Eben_Etzebeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eben_Etzebeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eben_Etzebeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eben_Etzebeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eben_Etzebeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eben_Etzebeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eben_Etzebeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eben_Etzebeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eben_Etzebeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eben_Etzebeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eben_Etzebeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eben_Etzebeth","http://www.w3.org/2000/01/rdf-schema#label","Eben Etzebeth"
"http://es.dbpedia.org/resource/Eben_Etzebeth","http://www.w3.org/2000/01/rdf-schema#comment","Eben Etzebeth (Ciudad del Cabo, 29 de octubre de 1991) es un jugador sudafricano de rugby que se desempeña como segunda línea para el RC Toulon del Top 14 francés, y para los Springboks internacionalmente. Etzebeth fue nominado a Mejor Jugador del Mundo en 2013 y 2014."
"http://es.dbpedia.org/resource/Eben_Etzebeth","http://xmlns.com/foaf/0.1/name","Eben Etzebeth"
"http://es.dbpedia.org/resource/Eben_Etzebeth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Eben_Etzebeth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Sudáfrica"
"http://es.dbpedia.org/resource/Eben_Etzebeth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eben_Etzebeth"
"http://es.dbpedia.org/resource/Eben_Etzebeth","http://es.dbpedia.org/property/añodebut",2011
