"subject","predicate","object"
"http://es.wikipedia.org/wiki/Theon_Junior_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theon_Junior_(cráter)"
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Theon Junior (cráter)"
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Theon Junior es un cráter de impacto lunar que se encuentra justo al oeste-suroeste del cráter Delambre. Otro cráter prominente cercano es Taylor, situado al sur. Forma un pareja fácilmente reconocible con Theon Senior, solamente un par de diámetros al noroeste. El cráter es circular y en forma de cuenco, con una pequeña plataforma central entre las altas paredes interiores inclinadas. El cráter es del período Período Eratosteniano, que duró entre hace 3200 a 1100 millones de años. Tiene 17 kilómetros de diámetro y la diferencia de altura entre su borde y su parte más profunda es de 3.580 metros.​​"
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-2.3
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.8
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theon_Junior_(cráter)"
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://es.dbpedia.org/property/bsize",900
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://es.dbpedia.org/property/cheight",350
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://es.dbpedia.org/property/colongitud",344
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://es.dbpedia.org/property/cwidth",600
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://es.dbpedia.org/property/descripción","Fotografía de la misión Lunar Orbiter 4"
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://es.dbpedia.org/property/description","Localización de Theon Junior"
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://es.dbpedia.org/property/diámetro","17.0"
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Teón_de_Alejandría"
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://es.dbpedia.org/property/imagen","TaylorCraterLOC.jpg"
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://es.dbpedia.org/property/location","center"
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://es.dbpedia.org/property/nombre","Theon Junior"
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://es.dbpedia.org/property/oleft",100
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://es.dbpedia.org/property/otop",0
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://es.dbpedia.org/property/profundidad","3580 m"
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://dbpedia.org/ontology/wikiPageID",8059614
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",101422802
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Theon+Junior"
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FTheon%20Junior%7C0"
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/5962"
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3608
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://www.georss.org/georss/point","-2.3 15.8"
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theon_Junior_(cráter)?oldid=101422802&ns=0"
"http://es.dbpedia.org/resource/Theon_Junior_(cráter)","http://dbpedia.org/ontology/abstract","Theon Junior es un cráter de impacto lunar que se encuentra justo al oeste-suroeste del cráter Delambre. Otro cráter prominente cercano es Taylor, situado al sur. Forma un pareja fácilmente reconocible con Theon Senior, solamente un par de diámetros al noroeste. El cráter es circular y en forma de cuenco, con una pequeña plataforma central entre las altas paredes interiores inclinadas. El cráter es del período Período Eratosteniano, que duró entre hace 3200 a 1100 millones de años. Tiene 17 kilómetros de diámetro y la diferencia de altura entre su borde y su parte más profunda es de 3.580 metros.​​ Debe su nombre a Teón de Alejandría, un astrónomo y matemático griego del siglo IV."
"http://dbpedia.org/resource/Theon_Junior_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theon_Junior_(cráter)"
