"subject","predicate","object"
"http://es.wikipedia.org/wiki/Feminal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feminal"
"http://es.dbpedia.org/resource/Carmen_Blanco_y_Trigueros","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Feminal"
"http://es.dbpedia.org/resource/Feminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Feminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Feminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Feminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Feminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Feminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Feminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Feminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Feminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Feminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Feminal","http://www.w3.org/2000/01/rdf-schema#label","Feminal"
"http://es.dbpedia.org/resource/Feminal","http://www.w3.org/2000/01/rdf-schema#comment","Feminal fue una revista editada en Barcelona entre 1907 y 1917, escrita en catalán y distribuida en forma de suplemento de La Ilustració Catalana."
"http://es.dbpedia.org/resource/Feminal","http://xmlns.com/foaf/0.1/name","Feminal"
"http://es.dbpedia.org/resource/Feminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_España"
"http://es.dbpedia.org/resource/Feminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1917"
"http://es.dbpedia.org/resource/Feminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Feminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1907"
"http://es.dbpedia.org/resource/Feminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_editadas_en_Barcelona"
"http://es.dbpedia.org/resource/Feminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_catalán"
"http://es.dbpedia.org/resource/Feminal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feminal"
"http://es.dbpedia.org/resource/Feminal","http://es.dbpedia.org/property/año",2006
