"subject","predicate","object"
"http://es.dbpedia.org/resource/Musica_de_Kirguisia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_de_Kirguistán"
"http://es.dbpedia.org/resource/Musica_de_Kirguistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_de_Kirguistán"
"http://es.dbpedia.org/resource/Musica_de_Kirguistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_de_Kirguistán"
"http://es.dbpedia.org/resource/Musica_de_Kirguizistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_de_Kirguistán"
"http://es.dbpedia.org/resource/Musica_de_Kirguizistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_de_Kirguistán"
"http://es.dbpedia.org/resource/Música_de_Kirguisia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_de_Kirguistán"
"http://es.dbpedia.org/resource/Música_de_Kirguistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_de_Kirguistán"
"http://es.dbpedia.org/resource/Música_de_Kirguizistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_de_Kirguistán"
"http://es.dbpedia.org/resource/Música_de_Kirguizistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_de_Kirguistán"
"http://es.wikipedia.org/wiki/Música_de_Kirguistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Música_de_Kirguistán"
"http://es.dbpedia.org/resource/Música_de_Kirguistán","http://www.w3.org/2000/01/rdf-schema#label","Música de Kirguistán"
"http://es.dbpedia.org/resource/Música_de_Kirguistán","http://www.w3.org/2000/01/rdf-schema#comment","La música de Kirguistán es nómada y rural, y está relacionada estrechamente con la música tradicional turcomana y kazaja. La música tradicional kirguís se caracteriza por el uso de notas largas y sostenidas, con prominentes elementos rusos."
"http://es.dbpedia.org/resource/Música_de_Kirguistán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118n_g8"
"http://es.dbpedia.org/resource/Música_de_Kirguistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Kirguistán"
"http://es.dbpedia.org/resource/Música_de_Kirguistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Música_de_Kirguistán"
"http://es.dbpedia.org/resource/Música_de_Kirguistán","http://dbpedia.org/ontology/wikiPageID",1901766
"http://es.dbpedia.org/resource/Música_de_Kirguistán","http://dbpedia.org/ontology/wikiPageRevisionID",128145939
"http://es.dbpedia.org/resource/Música_de_Kirguistán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140709191953/http:/www.kyrgyzmusic.com/"
"http://es.dbpedia.org/resource/Música_de_Kirguistán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021223085655/http:/www.bbc.co.uk/nomad"
"http://es.dbpedia.org/resource/Música_de_Kirguistán","http://dbpedia.org/ontology/wikiPageLength",4357
"http://es.dbpedia.org/resource/Música_de_Kirguistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Música_de_Kirguistán?oldid=128145939&ns=0"
"http://es.dbpedia.org/resource/Música_de_Kirguistán","http://dbpedia.org/ontology/abstract","La música de Kirguistán es nómada y rural, y está relacionada estrechamente con la música tradicional turcomana y kazaja. La música tradicional kirguís se caracteriza por el uso de notas largas y sostenidas, con prominentes elementos rusos."
