"subject","predicate","object"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://www.w3.org/2000/01/rdf-schema#label","Izozogia nellii"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://www.w3.org/2000/01/rdf-schema#comment","Izozogia es un género monotípico de plantas fanerógamas perteneciente a la familia Zygophyllaceae, su única especie: Izozogia nellii, es originaria de Bolivia."
"http://es.dbpedia.org/resource/Izozogia_nellii","http://xmlns.com/foaf/0.1/name","Izozogia nellii"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.Navarro"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1997"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zygophyllaceae"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Izozogia_nellii"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Gonzalo_Navarro_Sánchez"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Zygophyllaceae"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://es.dbpedia.org/property/genus","Izozogia"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Gonzalo_Navarro_Sánchez"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://es.dbpedia.org/property/name","Izozogia nellii"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zygophyllales"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://es.dbpedia.org/property/species","Izozogia nellii"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://dbpedia.org/ontology/wikiPageID",1850506
"http://es.dbpedia.org/resource/Izozogia_nellii","http://dbpedia.org/ontology/wikiPageRevisionID",130087208
"http://es.dbpedia.org/resource/Izozogia_nellii","http://dbpedia.org/ontology/wikiPageLength",1831
"http://es.dbpedia.org/resource/Izozogia_nellii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/G.Navarro"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zygophyllaceae"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zygophylloideae"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zygophyllales"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Izozogia_nellii?oldid=130087208&ns=0"
"http://es.dbpedia.org/resource/Izozogia_nellii","http://dbpedia.org/ontology/abstract","Izozogia es un género monotípico de plantas fanerógamas perteneciente a la familia Zygophyllaceae, su única especie: Izozogia nellii, es originaria de Bolivia."
"http://es.wikipedia.org/wiki/Izozogia_nellii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Izozogia_nellii"
"http://es.dbpedia.org/resource/Izozogia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Izozogia_nellii"
