"subject","predicate","object"
"http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal","http://www.w3.org/2000/01/rdf-schema#label","Esteban Villegas Villarreal"
"http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal","http://www.w3.org/2000/01/rdf-schema#comment","Esteban Alejandro Villegas Villarreal (San Juan del Río, Durango, 21 de diciembre de 1976) es un médico cirujano y político mexicano. Fue Diputado Local durante la  y Secretario de Salud del mismo estado."
"http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal","http://xmlns.com/foaf/0.1/name","José Ramón Enríquez Herrera"
"http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Durango"
"http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Durango"
"http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Durango_(Durango)"
"http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteban_Villegas_Villarreal"
"http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Juárez_del_Estado_de_Durango"
"http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal","http://es.dbpedia.org/property/cargo","Presidente Municipal de Durango"
"http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Marisol_Rosso_de_Villegas"
"http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Durango.svg"
"http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal","http://es.dbpedia.org/property/período",2012
"http://es.dbpedia.org/resource/Esteban_Villegas_Villarreal","http://es.dbpedia.org/property/período",2013
