"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrew_Weibrecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Esquiadores alpinos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Esquiadores alpinos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_por_país"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",3344689
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",65180502
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esquiadores_alpinos_de_Estados_Unidos?oldid=65180502&ns=14"
"http://es.dbpedia.org/resource/Mikaela_Shiffrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alice_McKennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tamara_McKinney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ted_Ligety","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bode_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Erik_Schlopy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Julia_Mancuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Julie_Parisien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Resi_Stiegler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nolan_Kasper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Danelle_Umstead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marco_Sullivan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hilary_Lindh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stacey_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Laurenne_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Travis_Ganong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lindsey_Vonn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leanne_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jacqueline_Wiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos"
