"subject","predicate","object"
"http://es.wikipedia.org/wiki/Triclorobenceno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triclorobenceno"
"http://dbpedia.org/resource/Trichlorobenzene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triclorobenceno"
"http://es.dbpedia.org/resource/Triclorobenceno","http://www.w3.org/2000/01/rdf-schema#label","Triclorobenceno"
"http://es.dbpedia.org/resource/Triclorobenceno","http://www.w3.org/2000/01/rdf-schema#comment","Triclorobenceno (TCB), es una mezcla de 3 isómeros clorados derivados del benceno con la fórmula molecular C6H3Cl3: 
*  
* 1,2,4-Triclorobenceno 
* ​"
"http://es.dbpedia.org/resource/Triclorobenceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroarenos"
"http://es.dbpedia.org/resource/Triclorobenceno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triclorobenceno"
"http://es.dbpedia.org/resource/Triclorobenceno","http://dbpedia.org/ontology/wikiPageID",7912346
"http://es.dbpedia.org/resource/Triclorobenceno","http://dbpedia.org/ontology/wikiPageRevisionID",120752375
"http://es.dbpedia.org/resource/Triclorobenceno","http://dbpedia.org/ontology/wikiPageLength",1461
"http://es.dbpedia.org/resource/Triclorobenceno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triclorobenceno?oldid=120752375&ns=0"
"http://es.dbpedia.org/resource/Triclorobenceno","http://dbpedia.org/ontology/abstract","Triclorobenceno (TCB), es una mezcla de 3 isómeros clorados derivados del benceno con la fórmula molecular C6H3Cl3: 
*  
* 1,2,4-Triclorobenceno 
* ​"
