"subject","predicate","object"
"http://es.wikipedia.org/wiki/Le_Chay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Chay"
"http://es.dbpedia.org/resource/Le_Chay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Chay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Chay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Chay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Chay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Chay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Chay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Chay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Chay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Chay","http://www.w3.org/2000/01/rdf-schema#label","Le Chay"
"http://es.dbpedia.org/resource/Le_Chay","http://www.w3.org/2000/01/rdf-schema#comment","Le Chay  es una población y comuna francesa, situada en la región de Aquitaine-Limousin-Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Saintes y ."
"http://es.dbpedia.org/resource/Le_Chay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcgkd"
"http://es.dbpedia.org/resource/Le_Chay","http://xmlns.com/foaf/0.1/name","Le Chay"
"http://es.dbpedia.org/resource/Le_Chay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Le_Chay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Chay"
"http://es.dbpedia.org/resource/Le_Chay","http://es.dbpedia.org/property/dirigentesNombres","Anne-Marie Masse"
"http://es.dbpedia.org/resource/Le_Chay","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Chay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Chay","http://es.dbpedia.org/property/elevaciónAlta",21
"http://es.dbpedia.org/resource/Le_Chay","http://es.dbpedia.org/property/elevaciónBaja",2
"http://es.dbpedia.org/resource/Le_Chay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Chay","http://es.dbpedia.org/property/gentilicio","Chaytais"
"http://es.dbpedia.org/resource/Le_Chay","http://es.dbpedia.org/property/horarioVerano","CEST"
