"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palo_de_Mayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palo_de_Mayo"
"http://es.dbpedia.org/resource/Palo_de_Mayo","http://www.w3.org/2000/01/rdf-schema#label","Palo de Mayo"
"http://es.dbpedia.org/resource/Palo_de_Mayo","http://www.w3.org/2000/01/rdf-schema#comment","Palo de Mayo (en inglés,  Maypole, o ¡Mayo Ya!) es un tipo de danza afro-caribeña con movimientos sensuales que forma parte de la cultura de varias comunidades de las Regiones Autónomas de la Costa Caribe (RACCN y RACCS) de Nicaragua; así como en Belice, Islas de la Bahía en Honduras, Puerto Limón en Costa Rica, Bocas del Toro en Panamá y ."
"http://es.dbpedia.org/resource/Palo_de_Mayo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7904"
"http://es.dbpedia.org/resource/Palo_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Nicaragua"
"http://es.dbpedia.org/resource/Palo_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_musicales"
"http://es.dbpedia.org/resource/Palo_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nicaragua"
"http://es.dbpedia.org/resource/Palo_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Nicaragua"
"http://es.dbpedia.org/resource/Palo_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailes_afroamericanos"
"http://es.dbpedia.org/resource/Palo_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_danza"
"http://es.dbpedia.org/resource/Palo_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_latina"
"http://es.dbpedia.org/resource/Palo_de_Mayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palo_de_Mayo"
"http://es.dbpedia.org/resource/Palo_de_Mayo","http://dbpedia.org/ontology/wikiPageID",5807726
"http://es.dbpedia.org/resource/Palo_de_Mayo","http://dbpedia.org/ontology/wikiPageRevisionID",129082043
"http://es.dbpedia.org/resource/Palo_de_Mayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cedehcanicaragua.com/mayo2011/index.php/component/content/article/1-palomayo/1-palomayo"
"http://es.dbpedia.org/resource/Palo_de_Mayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somoscostaatlantica.org/paginaprincipaldesca/palodemayo.html"
"http://es.dbpedia.org/resource/Palo_de_Mayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nicaragua.com/blog/the-maypole-festival-keeping-tradition-alive"
"http://es.dbpedia.org/resource/Palo_de_Mayo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131213184215/http:/bluefieldsradios.com/palo_de_mayo_aqui.php"
"http://es.dbpedia.org/resource/Palo_de_Mayo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131220041651/http:/www.manfut.org/RAAS/patronales.html"
"http://es.dbpedia.org/resource/Palo_de_Mayo","http://dbpedia.org/ontology/wikiPageLength",14791
"http://es.dbpedia.org/resource/Palo_de_Mayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palo_de_Mayo?oldid=129082043&ns=0"
"http://es.dbpedia.org/resource/Palo_de_Mayo","http://dbpedia.org/ontology/abstract","Palo de Mayo (en inglés,  Maypole, o ¡Mayo Ya!) es un tipo de danza afro-caribeña con movimientos sensuales que forma parte de la cultura de varias comunidades de las Regiones Autónomas de la Costa Caribe (RACCN y RACCS) de Nicaragua; así como en Belice, Islas de la Bahía en Honduras, Puerto Limón en Costa Rica, Bocas del Toro en Panamá y ."
"http://es.dbpedia.org/resource/Palo_de_mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palo_de_Mayo"
"http://dbpedia.org/resource/Palo_de_Mayo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palo_de_Mayo"
